Ano;EscalaoDuracao;TipoEspecie;Especie;NumeroProcessos
2014;Mais de 6 a 12 meses;Recursos Jurisdicionais;Revista;44
2014;Mais de 6 a 12 meses;Recursos Jurisdicionais;Revista per saltum;3
2014;Mais de 6 a 12 meses;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;8
2014;Mais de 6 a 12 meses;Recursos Jurisdicionais;Outros recursos ou recursos n.e;654
2014;Mais de 6 a 12 meses;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2014;Mais de 6 a 12 meses;Outros;Outros processos N.E.;57
2014;Mais de 1 a 2 anos;Execuções;Execuções;..
2014;Mais de 1 a 2 anos;Ações especiais;Ação administrativa;6
2014;Mais de 1 a 2 anos;Ações especiais;Processos de impugnação;..
2014;Mais de 1 a 2 anos;Ações especiais;Outras ações especiais;..
2014;Mais de 1 a 2 anos;Ações especiais;Pronúncia reenvio prejudicial;..
2014;Mais de 1 a 2 anos;Procedimentos cautelares;Procedimentos cautelares;..
2014;Mais de 1 a 2 anos;Recursos Jurisdicionais;Revista;12
2014;Mais de 1 a 2 anos;Recursos Jurisdicionais;Revista per saltum;..
2014;Mais de 1 a 2 anos;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
2014;Mais de 1 a 2 anos;Recursos Jurisdicionais;Outros recursos ou recursos n.e;535
2014;Mais de 1 a 2 anos;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2014;Mais de 1 a 2 anos;Outros;Outros processos N.E.;20
2014;Mais de 2 a 5 anos;Execuções;Execuções;..
2014;Mais de 2 a 5 anos;Ações especiais;Ação administrativa;..
2014;Mais de 2 a 5 anos;Ações especiais;Processos de impugnação;6
2014;Mais de 2 a 5 anos;Ações especiais;Outras ações especiais;..
2014;Mais de 2 a 5 anos;Ações especiais;Pronúncia reenvio prejudicial;..
2014;Mais de 2 a 5 anos;Procedimentos cautelares;Procedimentos cautelares;..
2014;Mais de 2 a 5 anos;Recursos Jurisdicionais;Revista;5
2014;Mais de 2 a 5 anos;Recursos Jurisdicionais;Revista per saltum;..
2014;Mais de 2 a 5 anos;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
2014;Mais de 2 a 5 anos;Recursos Jurisdicionais;Outros recursos ou recursos n.e;753
2014;Mais de 2 a 5 anos;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2014;Mais de 2 a 5 anos;Outros;Outros processos N.E.;5
2014;Mais de 5 a 8 anos;Execuções;Execuções;..
2014;Mais de 5 a 8 anos;Ações especiais;Ação administrativa;..
2014;Mais de 5 a 8 anos;Ações especiais;Processos de impugnação;..
2014;Mais de 5 a 8 anos;Ações especiais;Outras ações especiais;..
2014;Mais de 5 a 8 anos;Ações especiais;Pronúncia reenvio prejudicial;..
2014;Mais de 5 a 8 anos;Procedimentos cautelares;Procedimentos cautelares;..
2014;Mais de 5 a 8 anos;Recursos Jurisdicionais;Revista;..
2014;Mais de 5 a 8 anos;Recursos Jurisdicionais;Revista per saltum;..
2014;Mais de 5 a 8 anos;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
2014;Mais de 5 a 8 anos;Recursos Jurisdicionais;Outros recursos ou recursos n.e;195
2014;Mais de 5 a 8 anos;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2014;Mais de 5 a 8 anos;Outros;Outros processos N.E.;..
2014;Mais de 8 anos;Execuções;Execuções;..
2014;Mais de 8 anos;Ações especiais;Ação administrativa;..
2014;Mais de 8 anos;Ações especiais;Processos de impugnação;..
2014;Mais de 8 anos;Ações especiais;Outras ações especiais;..
2014;Mais de 8 anos;Ações especiais;Pronúncia reenvio prejudicial;..
2014;Mais de 8 anos;Procedimentos cautelares;Procedimentos cautelares;..
2014;Mais de 8 anos;Recursos Jurisdicionais;Revista;..
2014;Mais de 8 anos;Recursos Jurisdicionais;Revista per saltum;..
2014;Mais de 8 anos;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
2014;Mais de 8 anos;Recursos Jurisdicionais;Outros recursos ou recursos n.e;4
2014;Mais de 8 anos;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2014;Mais de 8 anos;Outros;Outros processos N.E.;..
2013;Até 3 meses;Execuções;Execuções;..
2013;Até 3 meses;Ações especiais;Ação administrativa;8
2013;Até 3 meses;Ações especiais;Processos de impugnação;..
2013;Até 3 meses;Ações especiais;Outras ações especiais;..
2013;Até 3 meses;Ações especiais;Pronúncia reenvio prejudicial;..
2013;Até 3 meses;Procedimentos cautelares;Procedimentos cautelares;123
2013;Até 3 meses;Recursos Jurisdicionais;Revista;61
2013;Até 3 meses;Recursos Jurisdicionais;Revista per saltum;7
2013;Até 3 meses;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;6
2013;Até 3 meses;Recursos Jurisdicionais;Outros recursos ou recursos n.e;1709
2013;Até 3 meses;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2013;Até 3 meses;Outros;Outros processos N.E.;62
2013;Mais de 3 a 6 meses;Execuções;Execuções;..
2013;Mais de 3 a 6 meses;Ações especiais;Ação administrativa;64
2013;Mais de 3 a 6 meses;Ações especiais;Processos de impugnação;..
2013;Mais de 3 a 6 meses;Ações especiais;Outras ações especiais;6
2013;Mais de 3 a 6 meses;Ações especiais;Pronúncia reenvio prejudicial;..
2013;Mais de 3 a 6 meses;Procedimentos cautelares;Procedimentos cautelares;..
2013;Mais de 3 a 6 meses;Recursos Jurisdicionais;Revista;42
2013;Mais de 3 a 6 meses;Recursos Jurisdicionais;Revista per saltum;..
2013;Mais de 3 a 6 meses;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;6
2013;Mais de 3 a 6 meses;Recursos Jurisdicionais;Outros recursos ou recursos n.e;924
2013;Mais de 3 a 6 meses;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;3
2013;Mais de 3 a 6 meses;Outros;Outros processos N.E.;44
2013;Mais de 6 a 12 meses;Execuções;Execuções;..
2013;Mais de 6 a 12 meses;Ações especiais;Ação administrativa;35
2013;Mais de 6 a 12 meses;Ações especiais;Processos de impugnação;..
2013;Mais de 6 a 12 meses;Ações especiais;Outras ações especiais;..
2013;Mais de 6 a 12 meses;Ações especiais;Pronúncia reenvio prejudicial;..
2013;Mais de 6 a 12 meses;Procedimentos cautelares;Procedimentos cautelares;..
2013;Mais de 6 a 12 meses;Recursos Jurisdicionais;Revista;28
2013;Mais de 6 a 12 meses;Recursos Jurisdicionais;Revista per saltum;..
2013;Mais de 6 a 12 meses;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;8
2013;Mais de 6 a 12 meses;Recursos Jurisdicionais;Outros recursos ou recursos n.e;743
2013;Mais de 6 a 12 meses;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2013;Mais de 6 a 12 meses;Outros;Outros processos N.E.;36
2013;Mais de 1 a 2 anos;Execuções;Execuções;..
2013;Mais de 1 a 2 anos;Ações especiais;Ação administrativa;3
2013;Mais de 1 a 2 anos;Ações especiais;Processos de impugnação;3
2013;Mais de 1 a 2 anos;Ações especiais;Outras ações especiais;..
2013;Mais de 1 a 2 anos;Ações especiais;Pronúncia reenvio prejudicial;..
2013;Mais de 1 a 2 anos;Procedimentos cautelares;Procedimentos cautelares;..
2013;Mais de 1 a 2 anos;Recursos Jurisdicionais;Revista;10
2013;Mais de 1 a 2 anos;Recursos Jurisdicionais;Revista per saltum;..
2013;Mais de 1 a 2 anos;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
2013;Mais de 1 a 2 anos;Recursos Jurisdicionais;Outros recursos ou recursos n.e;603
2013;Mais de 1 a 2 anos;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2013;Mais de 1 a 2 anos;Outros;Outros processos N.E.;12
2013;Mais de 2 a 5 anos;Execuções;Execuções;3
2013;Mais de 2 a 5 anos;Ações especiais;Ação administrativa;5
2013;Mais de 2 a 5 anos;Ações especiais;Processos de impugnação;4
2013;Mais de 2 a 5 anos;Ações especiais;Outras ações especiais;..
2013;Mais de 2 a 5 anos;Ações especiais;Pronúncia reenvio prejudicial;..
2013;Mais de 2 a 5 anos;Procedimentos cautelares;Procedimentos cautelares;..
2013;Mais de 2 a 5 anos;Recursos Jurisdicionais;Revista;..
2013;Mais de 2 a 5 anos;Recursos Jurisdicionais;Revista per saltum;..
2013;Mais de 2 a 5 anos;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
2013;Mais de 2 a 5 anos;Recursos Jurisdicionais;Outros recursos ou recursos n.e;737
2013;Mais de 2 a 5 anos;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2013;Mais de 2 a 5 anos;Outros;Outros processos N.E.;3
2013;Mais de 5 a 8 anos;Execuções;Execuções;..
2013;Mais de 5 a 8 anos;Ações especiais;Ação administrativa;..
2013;Mais de 5 a 8 anos;Ações especiais;Processos de impugnação;5
2013;Mais de 5 a 8 anos;Ações especiais;Outras ações especiais;..
2013;Mais de 5 a 8 anos;Ações especiais;Pronúncia reenvio prejudicial;..
2013;Mais de 5 a 8 anos;Procedimentos cautelares;Procedimentos cautelares;..
2013;Mais de 5 a 8 anos;Recursos Jurisdicionais;Revista;..
2013;Mais de 5 a 8 anos;Recursos Jurisdicionais;Revista per saltum;..
2013;Mais de 5 a 8 anos;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
2013;Mais de 5 a 8 anos;Recursos Jurisdicionais;Outros recursos ou recursos n.e;148
2013;Mais de 5 a 8 anos;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2013;Mais de 5 a 8 anos;Outros;Outros processos N.E.;..
2013;Mais de 8 anos;Execuções;Execuções;..
2013;Mais de 8 anos;Ações especiais;Ação administrativa;..
2013;Mais de 8 anos;Ações especiais;Processos de impugnação;..
2013;Mais de 8 anos;Ações especiais;Outras ações especiais;..
2013;Mais de 8 anos;Ações especiais;Pronúncia reenvio prejudicial;..
2013;Mais de 8 anos;Procedimentos cautelares;Procedimentos cautelares;..
2013;Mais de 8 anos;Recursos Jurisdicionais;Revista;..
2013;Mais de 8 anos;Recursos Jurisdicionais;Revista per saltum;..
2013;Mais de 8 anos;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
2013;Mais de 8 anos;Recursos Jurisdicionais;Outros recursos ou recursos n.e;..
2013;Mais de 8 anos;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2013;Mais de 8 anos;Outros;Outros processos N.E.;..
2012;Até 3 meses;Execuções;Execuções;..
2012;Até 3 meses;Ações especiais;Ação administrativa;..
2012;Até 3 meses;Ações especiais;Processos de impugnação;4
2012;Até 3 meses;Ações especiais;Outras ações especiais;..
2012;Até 3 meses;Ações especiais;Pronúncia reenvio prejudicial;..
2012;Até 3 meses;Procedimentos cautelares;Procedimentos cautelares;36
2012;Até 3 meses;Recursos Jurisdicionais;Revista;79
2012;Até 3 meses;Recursos Jurisdicionais;Revista per saltum;6
2012;Até 3 meses;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;12
2012;Até 3 meses;Recursos Jurisdicionais;Outros recursos ou recursos n.e;1460
2012;Até 3 meses;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2012;Até 3 meses;Outros;Outros processos N.E.;94
2012;Mais de 3 a 6 meses;Execuções;Execuções;..
2012;Mais de 3 a 6 meses;Ações especiais;Ação administrativa;6
2012;Mais de 3 a 6 meses;Ações especiais;Processos de impugnação;..
2012;Mais de 3 a 6 meses;Ações especiais;Outras ações especiais;..
2012;Mais de 3 a 6 meses;Ações especiais;Pronúncia reenvio prejudicial;..
2012;Mais de 3 a 6 meses;Procedimentos cautelares;Procedimentos cautelares;3
2012;Mais de 3 a 6 meses;Recursos Jurisdicionais;Revista;35
2012;Mais de 3 a 6 meses;Recursos Jurisdicionais;Revista per saltum;3
2012;Mais de 3 a 6 meses;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;12
2012;Mais de 3 a 6 meses;Recursos Jurisdicionais;Outros recursos ou recursos n.e;783
2012;Mais de 3 a 6 meses;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2012;Mais de 3 a 6 meses;Outros;Outros processos N.E.;28
2012;Mais de 6 a 12 meses;Execuções;Execuções;..
2012;Mais de 6 a 12 meses;Ações especiais;Ação administrativa;9
2012;Mais de 6 a 12 meses;Ações especiais;Processos de impugnação;4
2012;Mais de 6 a 12 meses;Ações especiais;Outras ações especiais;..
2012;Mais de 6 a 12 meses;Ações especiais;Pronúncia reenvio prejudicial;..
2012;Mais de 6 a 12 meses;Procedimentos cautelares;Procedimentos cautelares;..
2012;Mais de 6 a 12 meses;Recursos Jurisdicionais;Revista;17
2012;Mais de 6 a 12 meses;Recursos Jurisdicionais;Revista per saltum;..
2012;Mais de 6 a 12 meses;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;6
2012;Mais de 6 a 12 meses;Recursos Jurisdicionais;Outros recursos ou recursos n.e;735
2012;Mais de 6 a 12 meses;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2012;Mais de 6 a 12 meses;Outros;Outros processos N.E.;21
2012;Mais de 1 a 2 anos;Execuções;Execuções;..
2012;Mais de 1 a 2 anos;Ações especiais;Ação administrativa;7
2012;Mais de 1 a 2 anos;Ações especiais;Processos de impugnação;4
2012;Mais de 1 a 2 anos;Ações especiais;Outras ações especiais;..
2012;Mais de 1 a 2 anos;Ações especiais;Pronúncia reenvio prejudicial;..
2012;Mais de 1 a 2 anos;Procedimentos cautelares;Procedimentos cautelares;..
2012;Mais de 1 a 2 anos;Recursos Jurisdicionais;Revista;..
2012;Mais de 1 a 2 anos;Recursos Jurisdicionais;Revista per saltum;..
2012;Mais de 1 a 2 anos;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;3
2012;Mais de 1 a 2 anos;Recursos Jurisdicionais;Outros recursos ou recursos n.e;475
2012;Mais de 1 a 2 anos;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2012;Mais de 1 a 2 anos;Outros;Outros processos N.E.;8
2012;Mais de 2 a 5 anos;Execuções;Execuções;3
2012;Mais de 2 a 5 anos;Ações especiais;Ação administrativa;..
2012;Mais de 2 a 5 anos;Ações especiais;Processos de impugnação;4
2012;Mais de 2 a 5 anos;Ações especiais;Outras ações especiais;..
2012;Mais de 2 a 5 anos;Ações especiais;Pronúncia reenvio prejudicial;..
2012;Mais de 2 a 5 anos;Procedimentos cautelares;Procedimentos cautelares;..
2012;Mais de 2 a 5 anos;Recursos Jurisdicionais;Revista;..
2012;Mais de 2 a 5 anos;Recursos Jurisdicionais;Revista per saltum;..
2012;Mais de 2 a 5 anos;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
2012;Mais de 2 a 5 anos;Recursos Jurisdicionais;Outros recursos ou recursos n.e;695
2012;Mais de 2 a 5 anos;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2012;Mais de 2 a 5 anos;Outros;Outros processos N.E.;6
2012;Mais de 5 a 8 anos;Execuções;Execuções;..
2012;Mais de 5 a 8 anos;Ações especiais;Ação administrativa;..
2012;Mais de 5 a 8 anos;Ações especiais;Processos de impugnação;..
2012;Mais de 5 a 8 anos;Ações especiais;Outras ações especiais;..
2012;Mais de 5 a 8 anos;Ações especiais;Pronúncia reenvio prejudicial;..
2012;Mais de 5 a 8 anos;Procedimentos cautelares;Procedimentos cautelares;..
2012;Mais de 5 a 8 anos;Recursos Jurisdicionais;Revista;..
2012;Mais de 5 a 8 anos;Recursos Jurisdicionais;Revista per saltum;..
2012;Mais de 5 a 8 anos;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
2012;Mais de 5 a 8 anos;Recursos Jurisdicionais;Outros recursos ou recursos n.e;123
2012;Mais de 5 a 8 anos;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2012;Mais de 5 a 8 anos;Outros;Outros processos N.E.;..
2012;Mais de 8 anos;Execuções;Execuções;..
2012;Mais de 8 anos;Ações especiais;Ação administrativa;..
2012;Mais de 8 anos;Ações especiais;Processos de impugnação;9
2012;Mais de 8 anos;Ações especiais;Outras ações especiais;..
2012;Mais de 8 anos;Ações especiais;Pronúncia reenvio prejudicial;..
2012;Mais de 8 anos;Procedimentos cautelares;Procedimentos cautelares;..
2012;Mais de 8 anos;Recursos Jurisdicionais;Revista;..
2012;Mais de 8 anos;Recursos Jurisdicionais;Revista per saltum;..
2012;Mais de 8 anos;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
2012;Mais de 8 anos;Recursos Jurisdicionais;Outros recursos ou recursos n.e;..
2012;Mais de 8 anos;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2012;Mais de 8 anos;Outros;Outros processos N.E.;..
2011;Até 3 meses;Execuções;Execuções;..
2011;Até 3 meses;Ações especiais;Ação administrativa;6
2011;Até 3 meses;Ações especiais;Processos de impugnação;5
2011;Até 3 meses;Ações especiais;Outras ações especiais;..
2011;Até 3 meses;Ações especiais;Pronúncia reenvio prejudicial;..
2011;Até 3 meses;Procedimentos cautelares;Procedimentos cautelares;8
2011;Até 3 meses;Recursos Jurisdicionais;Revista;44
2011;Até 3 meses;Recursos Jurisdicionais;Revista per saltum;9
2011;Até 3 meses;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;4
2011;Até 3 meses;Recursos Jurisdicionais;Outros recursos ou recursos n.e;1489
2011;Até 3 meses;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2011;Até 3 meses;Outros;Outros processos N.E.;96
2011;Mais de 3 a 6 meses;Execuções;Execuções;..
2011;Mais de 3 a 6 meses;Ações especiais;Ação administrativa;7
2011;Mais de 3 a 6 meses;Ações especiais;Processos de impugnação;..
2011;Mais de 3 a 6 meses;Ações especiais;Outras ações especiais;..
2011;Mais de 3 a 6 meses;Ações especiais;Pronúncia reenvio prejudicial;..
2011;Mais de 3 a 6 meses;Procedimentos cautelares;Procedimentos cautelares;..
2011;Mais de 3 a 6 meses;Recursos Jurisdicionais;Revista;13
2011;Mais de 3 a 6 meses;Recursos Jurisdicionais;Revista per saltum;..
2011;Mais de 3 a 6 meses;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;7
2011;Mais de 3 a 6 meses;Recursos Jurisdicionais;Outros recursos ou recursos n.e;688
2011;Mais de 3 a 6 meses;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2011;Mais de 3 a 6 meses;Outros;Outros processos N.E.;27
2011;Mais de 6 a 12 meses;Execuções;Execuções;3
2011;Mais de 6 a 12 meses;Ações especiais;Ação administrativa;14
2011;Mais de 6 a 12 meses;Ações especiais;Processos de impugnação;..
2011;Mais de 6 a 12 meses;Ações especiais;Outras ações especiais;..
2011;Mais de 6 a 12 meses;Ações especiais;Pronúncia reenvio prejudicial;..
2011;Mais de 6 a 12 meses;Procedimentos cautelares;Procedimentos cautelares;..
2011;Mais de 6 a 12 meses;Recursos Jurisdicionais;Revista;7
2011;Mais de 6 a 12 meses;Recursos Jurisdicionais;Revista per saltum;..
2011;Mais de 6 a 12 meses;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;6
2011;Mais de 6 a 12 meses;Recursos Jurisdicionais;Outros recursos ou recursos n.e;619
2011;Mais de 6 a 12 meses;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2011;Mais de 6 a 12 meses;Outros;Outros processos N.E.;16
2011;Mais de 1 a 2 anos;Execuções;Execuções;3
2011;Mais de 1 a 2 anos;Ações especiais;Ação administrativa;7
2011;Mais de 1 a 2 anos;Ações especiais;Processos de impugnação;..
2011;Mais de 1 a 2 anos;Ações especiais;Outras ações especiais;..
2011;Mais de 1 a 2 anos;Ações especiais;Pronúncia reenvio prejudicial;..
2011;Mais de 1 a 2 anos;Procedimentos cautelares;Procedimentos cautelares;..
2011;Mais de 1 a 2 anos;Recursos Jurisdicionais;Revista;11
2011;Mais de 1 a 2 anos;Recursos Jurisdicionais;Revista per saltum;..
2011;Mais de 1 a 2 anos;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
2011;Mais de 1 a 2 anos;Recursos Jurisdicionais;Outros recursos ou recursos n.e;330
2011;Mais de 1 a 2 anos;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2011;Mais de 1 a 2 anos;Outros;Outros processos N.E.;9
2011;Mais de 2 a 5 anos;Execuções;Execuções;..
2011;Mais de 2 a 5 anos;Ações especiais;Ação administrativa;..
2011;Mais de 2 a 5 anos;Ações especiais;Processos de impugnação;5
2011;Mais de 2 a 5 anos;Ações especiais;Outras ações especiais;..
2011;Mais de 2 a 5 anos;Ações especiais;Pronúncia reenvio prejudicial;..
2011;Mais de 2 a 5 anos;Procedimentos cautelares;Procedimentos cautelares;..
2011;Mais de 2 a 5 anos;Recursos Jurisdicionais;Revista;..
2011;Mais de 2 a 5 anos;Recursos Jurisdicionais;Revista per saltum;..
2011;Mais de 2 a 5 anos;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
2011;Mais de 2 a 5 anos;Recursos Jurisdicionais;Outros recursos ou recursos n.e;336
2011;Mais de 2 a 5 anos;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2011;Mais de 2 a 5 anos;Outros;Outros processos N.E.;5
2011;Mais de 5 a 8 anos;Execuções;Execuções;..
2011;Mais de 5 a 8 anos;Ações especiais;Ação administrativa;..
2011;Mais de 5 a 8 anos;Ações especiais;Processos de impugnação;30
2011;Mais de 5 a 8 anos;Ações especiais;Outras ações especiais;..
2011;Mais de 5 a 8 anos;Ações especiais;Pronúncia reenvio prejudicial;..
2011;Mais de 5 a 8 anos;Procedimentos cautelares;Procedimentos cautelares;..
2011;Mais de 5 a 8 anos;Recursos Jurisdicionais;Revista;..
2011;Mais de 5 a 8 anos;Recursos Jurisdicionais;Revista per saltum;..
2011;Mais de 5 a 8 anos;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
2011;Mais de 5 a 8 anos;Recursos Jurisdicionais;Outros recursos ou recursos n.e;45
2011;Mais de 5 a 8 anos;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2011;Mais de 5 a 8 anos;Outros;Outros processos N.E.;..
2011;Mais de 8 anos;Execuções;Execuções;..
2011;Mais de 8 anos;Ações especiais;Ação administrativa;..
2011;Mais de 8 anos;Ações especiais;Processos de impugnação;29
2011;Mais de 8 anos;Ações especiais;Outras ações especiais;..
2011;Mais de 8 anos;Ações especiais;Pronúncia reenvio prejudicial;..
2011;Mais de 8 anos;Procedimentos cautelares;Procedimentos cautelares;..
2011;Mais de 8 anos;Recursos Jurisdicionais;Revista;..
2011;Mais de 8 anos;Recursos Jurisdicionais;Revista per saltum;..
2011;Mais de 8 anos;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
2011;Mais de 8 anos;Recursos Jurisdicionais;Outros recursos ou recursos n.e;..
2011;Mais de 8 anos;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2011;Mais de 8 anos;Outros;Outros processos N.E.;..
2010;Até 3 meses;Execuções;Execuções;3
2010;Até 3 meses;Ações especiais;Ação administrativa;6
2010;Até 3 meses;Ações especiais;Processos de impugnação;4
2010;Até 3 meses;Ações especiais;Outras ações especiais;..
2010;Até 3 meses;Ações especiais;Pronúncia reenvio prejudicial;..
2010;Até 3 meses;Procedimentos cautelares;Procedimentos cautelares;18
2010;Até 3 meses;Recursos Jurisdicionais;Revista;34
2010;Até 3 meses;Recursos Jurisdicionais;Revista per saltum;7
2010;Até 3 meses;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;4
2010;Até 3 meses;Recursos Jurisdicionais;Outros recursos ou recursos n.e;1298
2010;Até 3 meses;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2010;Até 3 meses;Outros;Outros processos N.E.;65
2010;Mais de 3 a 6 meses;Execuções;Execuções;3
2010;Mais de 3 a 6 meses;Ações especiais;Ação administrativa;8
2010;Mais de 3 a 6 meses;Ações especiais;Processos de impugnação;4
2010;Mais de 3 a 6 meses;Ações especiais;Outras ações especiais;..
2010;Mais de 3 a 6 meses;Ações especiais;Pronúncia reenvio prejudicial;..
2010;Mais de 3 a 6 meses;Procedimentos cautelares;Procedimentos cautelares;..
2010;Mais de 3 a 6 meses;Recursos Jurisdicionais;Revista;21
2010;Mais de 3 a 6 meses;Recursos Jurisdicionais;Revista per saltum;4
2010;Mais de 3 a 6 meses;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;4
2010;Mais de 3 a 6 meses;Recursos Jurisdicionais;Outros recursos ou recursos n.e;820
2010;Mais de 3 a 6 meses;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2010;Mais de 3 a 6 meses;Outros;Outros processos N.E.;17
2010;Mais de 6 a 12 meses;Execuções;Execuções;6
2010;Mais de 6 a 12 meses;Ações especiais;Ação administrativa;13
2010;Mais de 6 a 12 meses;Ações especiais;Processos de impugnação;..
2010;Mais de 6 a 12 meses;Ações especiais;Outras ações especiais;..
2010;Mais de 6 a 12 meses;Ações especiais;Pronúncia reenvio prejudicial;..
2010;Mais de 6 a 12 meses;Procedimentos cautelares;Procedimentos cautelares;..
2010;Mais de 6 a 12 meses;Recursos Jurisdicionais;Revista;4
2010;Mais de 6 a 12 meses;Recursos Jurisdicionais;Revista per saltum;..
2010;Mais de 6 a 12 meses;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;9
2010;Mais de 6 a 12 meses;Recursos Jurisdicionais;Outros recursos ou recursos n.e;610
2010;Mais de 6 a 12 meses;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2010;Mais de 6 a 12 meses;Outros;Outros processos N.E.;9
2010;Mais de 1 a 2 anos;Execuções;Execuções;..
2010;Mais de 1 a 2 anos;Ações especiais;Ação administrativa;9
2010;Mais de 1 a 2 anos;Ações especiais;Processos de impugnação;..
2010;Mais de 1 a 2 anos;Ações especiais;Outras ações especiais;..
2010;Mais de 1 a 2 anos;Ações especiais;Pronúncia reenvio prejudicial;..
2010;Mais de 1 a 2 anos;Procedimentos cautelares;Procedimentos cautelares;..
2010;Mais de 1 a 2 anos;Recursos Jurisdicionais;Revista;11
2010;Mais de 1 a 2 anos;Recursos Jurisdicionais;Revista per saltum;..
2010;Mais de 1 a 2 anos;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;4
2010;Mais de 1 a 2 anos;Recursos Jurisdicionais;Outros recursos ou recursos n.e;276
2010;Mais de 1 a 2 anos;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2010;Mais de 1 a 2 anos;Outros;Outros processos N.E.;..
2010;Mais de 2 a 5 anos;Execuções;Execuções;6
2010;Mais de 2 a 5 anos;Ações especiais;Ação administrativa;5
2010;Mais de 2 a 5 anos;Ações especiais;Processos de impugnação;..
2010;Mais de 2 a 5 anos;Ações especiais;Outras ações especiais;..
