Ano;TipoCrimeN1;TipoCrimeN2;TipoCrimeN3;NumeroIntervenientes
2016;(CP) Contra vida em sociedade;Contra a família;Outros crimes contra a família;..
2016;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação/passagem moeda falsa;20
2016;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação títulos crédito/outros;..
2016;(CP) Contra vida em sociedade;Falsificação;Falsificação docs/cunhos/marcas/chancelas/pesos/medidas;155
2016;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;138
2016;(CP) Contra vida em sociedade;Perigo comum;Incêndio edifício/construção/transporte;9
2016;(CP) Contra vida em sociedade;Perigo comum;Incêndio floresta/mata/arvoredo/seara;28
2016;(CP) Contra vida em sociedade;Perigo comum;Dano contra a natureza;31
2016;(CP) Contra vida em sociedade;Perigo comum;Poluição;..
2016;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;..
2016;(CP) Contra vida em sociedade;Perigo comum;Perigo relativo a animais;..
2016;(CP) Contra vida em sociedade;Perigo comum;Detenção/tráfico armas proibidas;1178
2016;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;15
2016;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Pirataria aérea/segurança aviação civil;11
2016;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Cond. taxa álcool => 1,2g/l;18560
2016;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;63
2016;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;38
2016;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Embriaguez e intoxicação;..
2016;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Utilização menor na mendicidade;..
2016;(CP) Contra vida em sociedade;Contra a paz pública;Terrorismo e associações terroristas;..
2016;(CP) Contra vida em sociedade;Contra a paz pública;Motim, instigação, apologia pública crime;..
2016;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;..
2016;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;..
2016;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Outros contra vida sociedade;9
2016;(CP) Contra o Estado;Contra a soberania nacional;Contra a soberania nacional;..
2016;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;..
2016;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;..
2016;(CP) Contra o Estado;Eleitorais;Eleitorais;..
2016;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;1536
2016;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;2142
2016;(CP) Contra o Estado;Contra a autoridade pública;Tirada, evasão, motim presos;4
2016;(CP) Contra o Estado;Contra a autoridade pública;Viol. de providências públicas;20
2016;(CP) Contra o Estado;Contra a autoridade pública;Usurpação de funções;5
2016;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade públ.;264
2016;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;8
2016;(CP) Contra o Estado;Contra a realização da justiça;Branqueamento de vantagens proveniência ilícita;..
2016;(CP) Contra o Estado;Contra a realização da justiça;Detenção/prisão ilegal;..
2016;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização justiça;8
2016;(CP) Contra o Estado;Comet. exercício funções públicas;Corrupção;7
2016;(CP) Contra o Estado;Comet. exercício funções públicas;Peculato;..
2016;(CP) Contra o Estado;Comet. exercício funções públicas;Abuso de autoridade;..
2016;(CP) Contra o Estado;Comet. exercício funções públicas;Outros cometidos exerc. funções públicas;..
2016;(CP) Contra o Estado;Outros contra o Estado;Outros contra o Estado;8
2016;(CP) Contra animais companhia;Contra animais de companhia;Morte e maus tratos de animal de companhia;4
2016;(CP) Contra animais companhia;Contra animais de companhia;Abandono animais companhia;..
2016;Legislação Avulsa;Crimes estritamente militares;Infidelidade (militar);..
2016;Legislação Avulsa;Crimes estritamente militares;Deserção (militar);..
2016;Legislação Avulsa;Crimes estritamente militares;Insubordinação (militar);..
2016;Legislação Avulsa;Crimes estritamente militares;Abuso de autoridade (militar);..
2016;Legislação Avulsa;Crimes estritamente militares;Outros estritamente militares;..
2016;Legislação Avulsa;Estupefacientes;Tráfico estupefacientes;4082
2016;Legislação Avulsa;Estupefacientes;Cultivo p/ consumo;63
2016;Legislação Avulsa;Estupefacientes;Outros resp. estupefacientes;1166
2016;Legislação Avulsa;Imigração ilegal;Assoc. auxílio imi. Ilegal;..
2016;Legislação Avulsa;Imigração ilegal;Angariação mão obra ilegal;..
2016;Legislação Avulsa;Imigração ilegal;Violação medida de interdição entrada;20
2016;Legislação Avulsa;Imigração ilegal;Auxílio à imigração ilegal;18
2016;Legislação Avulsa;Imigração ilegal;Outros imigração ilegal;431
2016;Legislação Avulsa;Atividade comercial/financeira;Abuso de informação;..
2016;Legislação Avulsa;Atividade comercial/financeira;Manipulação do mercado;..
2016;Legislação Avulsa;Atividade comercial/financeira;Outros n/exerc. act. comerciais/financeiras;..
2016;Legislação Avulsa;Imprensa;Rel. à imprensa (exceto contra honra);..
2016;Legislação Avulsa;Direitos autor/propriedade industrial;Contra os direitos de autor;44
2016;Legislação Avulsa;Direitos autor/propriedade industrial;Contra propriedade industrial;45
2016;Legislação Avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;..
2016;Legislação Avulsa;Tributários comuns;Frustração de créditos;..
2016;Legislação Avulsa;Tributários comuns;Outros tributários comuns;..
2016;Legislação Avulsa;Aduaneiros;Recetação e auxílio material;..
2016;Legislação Avulsa;Aduaneiros;Contrabando;7
2016;Legislação Avulsa;Aduaneiros;Fraude fiscal aduaneira;..
2016;Legislação Avulsa;Aduaneiros;Quebra de marcas e selos;..
2016;Legislação Avulsa;Aduaneiros;Outros crimes aduaneiros;6
2016;Legislação Avulsa;Fiscais;Fraude fiscal;..
2016;Legislação Avulsa;Fiscais;Outros crimes fiscais ou n.e.;..
2016;Legislação Avulsa;Contra a saúde pública;Abate clandestino/aquisição de animais;11
2016;Legislação Avulsa;Contra a saúde pública;Outros contra saúde;..
2016;Legislação Avulsa;Contra a economia;Contra genuidade/qualidade/composição alimentos;45
2016;Legislação Avulsa;Contra a economia;Fraude obtenção/utilização subsídios/outro;..
2016;Legislação Avulsa;Contra a economia;Especulação;154
2016;Legislação Avulsa;Contra a economia;Outros contra a economia;20
2016;Legislação Avulsa;Jogo;Exploração ilícita de jogo;234
2016;Legislação Avulsa;Jogo;Prática/presença ilícitas em jogo;104
2016;Legislação Avulsa;Jogo;Coação à prática de jogo;..
2016;Legislação Avulsa;Jogo;Jogo fraudulento;..
2016;Legislação Avulsa;Jogo;Material de jogo s/ autorização;..
2016;Legislação Avulsa;Jogo;Crimes de jogo n.e.;6
2016;Legislação Avulsa;Caça e pesca;Crimes rel. à caça e pesca;124
2016;Legislação Avulsa;Informáticos;Reprodução programa protegido;..
2016;Legislação Avulsa;Informáticos;Acesso/interceção ilegítimos;..
2016;Legislação Avulsa;Informáticos;Viciação/destruição/dano relativo a dados/programas;..
2016;Legislação Avulsa;Informáticos;Falsidade informática;..
2016;Legislação Avulsa;Informáticos;Outros informáticos;..
2016;Legislação Avulsa;Serviço militar;Crimes rel. serviço militar;..
2016;Legislação Avulsa;Marítimos;Deserção/insubordinação (marítimo);..
2016;Legislação Avulsa;Marítimos;Embarque clandestino;..
2016;Legislação Avulsa;Marítimos;Atentado contra seg. navegação;..
2016;Legislação Avulsa;Marítimos;Recusa de socorros a náufragos;..
2016;Legislação Avulsa;Marítimos;Crimes marítimos n.e.;..
2016;Legislação Avulsa;Desporto;Dano qualif. espetáculo desportivo;..
2016;Legislação Avulsa;Desporto;Participação rixa/of. int. física em espetáculo desportivo;3
2016;Legislação Avulsa;Desporto;Arremesso objetos/invasão espetáculo desportivo;41
2016;Legislação Avulsa;Desporto;Outros relativos desporto;23
2016;Legislação Avulsa;Condução sem habilitação legal;Condução sem habilitação legal;7503
2016;Legislação Avulsa;Branqueamento de capitais;Branqueamento de capitais;..
2016;Legislação Avulsa;Outros crimes;Outros crimes;444
2015;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;17
2015;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;..
2015;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;..
2015;(CP) Contra as pessoas;Contra a vida;Aborto;..
2015;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;35
2015;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;68
2015;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;230
2015;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;..
2015;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;..
2015;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;458
2015;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;11
2015;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;94
2015;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;..
2015;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;..
2015;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;..
2015;(CP) Contra as pessoas;Contra a integridade física;M.tratos menores/incap/cônjuge;..
2015;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;..
2015;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;23
2015;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;36
2015;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;137
2015;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;..
2015;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;..
2015;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;10
2015;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;26
2015;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;..
2015;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;..
2015;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;12
2015;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;42
2015;(CP) Contra as pessoas;Contra a honra;Abuso de liberdade de Imprensa;..
2015;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;..
2015;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;92
2015;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;..
2015;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;..
2015;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;3
2015;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;..
2015;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;5
2015;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;..
2015;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;138
2015;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;..
2015;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;..
2015;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;32
2015;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;181
2015;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;6
2015;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;141
2015;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;267
2015;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;..
2015;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;..
2015;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;..
2015;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;266
2015;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;26
2015;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;38
2015;(CP) Contra o património;Contra a propriedade;Furto em supermercado;219
2015;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;302
2015;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus s/arrombamento/escal/chaves falsas;566
2015;(CP) Contra o património;Contra a propriedade;Furto estab. ensino c/arrombamento/escal/chaves falsas;18
2015;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;73
2015;(CP) Contra o património;Contra a propriedade;Furto/roubo por esticão;..
2015;(CP) Contra o património;Contra a propriedade;Furto por carteirista;237
2015;(CP) Contra o património;Contra a propriedade;Furto oportunidade/obj. não guardado;58
2015;(CP) Contra o património;Contra a propriedade;Outros furtos;81
2015;(CP) Contra o património;Contra a propriedade;Roubo por esticão;191
2015;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);524
2015;(CP) Contra o património;Contra a propriedade;Roubo a residência;25
2015;(CP) Contra o património;Contra a propriedade;Roubo de viatura;11
2015;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;..
2015;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;..
2015;(CP) Contra o património;Contra a propriedade;Roubo edifícios comerc/indust.;55
2015;(CP) Contra o património;Contra a propriedade;Roubo a farmácias;6
2015;(CP) Contra o património;Contra a propriedade;Roubo a ourivesarias;..
2015;(CP) Contra o património;Contra a propriedade;Roubo estabelecimento ensino;..
2015;(CP) Contra o património;Contra a propriedade;Roubo posto abast. combustível;6
2015;(CP) Contra o património;Contra a propriedade;Roubo transp. públicos;34
2015;(CP) Contra o património;Contra a propriedade;Roubo motorista transporte público;..
2015;(CP) Contra o património;Contra a propriedade;Roubo transp. valores;..
2015;(CP) Contra o património;Contra a propriedade;Outros roubos;28
2015;(CP) Contra o património;Contra a propriedade;Dano contra património cultural;..
2015;(CP) Contra o património;Contra a propriedade;Dano em veículo motorizado;..
2015;(CP) Contra o património;Contra a propriedade;Dano em residência particular;..
2015;(CP) Contra o património;Contra a propriedade;Outro dano;108
2015;(CP) Contra o património;Contra a propriedade;Abuso de confiança;3
2015;(CP) Contra o património;Contra a propriedade;Abuso de confiança em aluguer de veículo;..
2015;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;9
2015;(CP) Contra o património;Contra o património em geral;Burla com fraude bancária;..
2015;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;..
2015;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;8
2015;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;..
2015;(CP) Contra o património;Contra o património em geral;Burla informática/comun.c/uso aplic.transf.imediata dinheiro;..
2015;(CP) Contra o património;Contra o património em geral;Outras burlas informáticas/comunicações;..
2015;(CP) Contra o património;Contra o património em geral;Burla rel. trabalho/emprego;..
2015;(CP) Contra o património;Contra o património em geral;Outras burlas;56
2015;(CP) Contra o património;Contra o património em geral;Extorsão;38
2015;(CP) Contra o património;Contra o património em geral;Outras extorsões;..
2015;(CP) Contra o património;Contra o património em geral;Abuso cartão garantia/cartão, dispositivo/dados pagamento;..
2015;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;..
2015;(CP) Contra o património;Contra direitos patrimoniais;Recetação e auxílio material;..
2015;(CP) Contra o património;Contra direitos patrimoniais;Outros contra dtos. patrimoniais;..
2015;(CP) Contra o património;Outros contra o património;Outros contra o património;6
2015;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Discriminação e incitamento ao ódio e à violência;..
2015;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Outros contra ident. cultural e integridade pessoal;..
2015;(CP) Contra vida em sociedade;Contra a família;Viol. obrigação de alimentos;..
2015;(CP) Contra vida em sociedade;Contra a família;Subtração de menores;..
2015;(CP) Contra vida em sociedade;Contra a família;Outros crimes contra a família;..
2015;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação/passagem moeda falsa;24
2015;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação títulos crédito/outros;..
2015;(CP) Contra vida em sociedade;Falsificação;Falsificação docs/cunhos/marcas/chancelas/pesos/medidas;187
2015;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;153
2015;(CP) Contra vida em sociedade;Perigo comum;Incêndio edifício/construção/transporte;24
2015;(CP) Contra vida em sociedade;Perigo comum;Incêndio floresta/mata/arvoredo/seara;71
2015;(CP) Contra vida em sociedade;Perigo comum;Dano contra a natureza;37
2015;(CP) Contra vida em sociedade;Perigo comum;Poluição;..
2015;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;..
2015;(CP) Contra vida em sociedade;Perigo comum;Perigo relativo a animais;4
2015;(CP) Contra vida em sociedade;Perigo comum;Detenção/tráfico armas proibidas;1193
2015;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;32
2015;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Pirataria aérea/segurança aviação civil;..
2015;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Cond. taxa álcool => 1,2g/l;20496
2015;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;61
2015;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;52
2015;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Embriaguez e intoxicação;..
2015;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Utilização menor na mendicidade;..
2015;(CP) Contra vida em sociedade;Contra a paz pública;Terrorismo e associações terroristas;..
2015;(CP) Contra vida em sociedade;Contra a paz pública;Motim, instigação, apologia pública crime;..
2015;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;..
2015;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;4
2015;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Outros contra vida sociedade;20
2015;(CP) Contra o Estado;Contra a soberania nacional;Contra a soberania nacional;..
2015;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;..
2015;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;..
2015;(CP) Contra o Estado;Eleitorais;Eleitorais;..
2015;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;1691
2015;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;2409
2015;(CP) Contra o Estado;Contra a autoridade pública;Tirada, evasão, motim presos;8
2015;(CP) Contra o Estado;Contra a autoridade pública;Viol. de providências públicas;36
2015;(CP) Contra o Estado;Contra a autoridade pública;Usurpação de funções;3
2015;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade públ.;319
2015;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;5
2015;(CP) Contra o Estado;Contra a realização da justiça;Branqueamento de vantagens proveniência ilícita;..
2015;(CP) Contra o Estado;Contra a realização da justiça;Detenção/prisão ilegal;..
2015;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização justiça;8
2015;(CP) Contra o Estado;Comet. exercício funções públicas;Corrupção;8
2015;(CP) Contra o Estado;Comet. exercício funções públicas;Peculato;..
2015;(CP) Contra o Estado;Comet. exercício funções públicas;Abuso de autoridade;..
2015;(CP) Contra o Estado;Comet. exercício funções públicas;Outros cometidos exerc. funções públicas;..
2015;(CP) Contra o Estado;Outros contra o Estado;Outros contra o Estado;15
2015;(CP) Contra animais companhia;Contra animais de companhia;Morte e maus tratos de animal de companhia;5
2015;(CP) Contra animais companhia;Contra animais de companhia;Abandono animais companhia;..
2015;Legislação Avulsa;Crimes estritamente militares;Infidelidade (militar);..
2015;Legislação Avulsa;Crimes estritamente militares;Deserção (militar);..
2015;Legislação Avulsa;Crimes estritamente militares;Insubordinação (militar);..
2015;Legislação Avulsa;Crimes estritamente militares;Abuso de autoridade (militar);..
2015;Legislação Avulsa;Crimes estritamente militares;Outros estritamente militares;..
2015;Legislação Avulsa;Estupefacientes;Tráfico estupefacientes;3651
2015;Legislação Avulsa;Estupefacientes;Cultivo p/ consumo;94
2015;Legislação Avulsa;Estupefacientes;Outros resp. estupefacientes;1002
2015;Legislação Avulsa;Imigração ilegal;Assoc. auxílio imi. Ilegal;..
2015;Legislação Avulsa;Imigração ilegal;Angariação mão obra ilegal;..
2015;Legislação Avulsa;Imigração ilegal;Violação medida de interdição entrada;27
2015;Legislação Avulsa;Imigração ilegal;Auxílio à imigração ilegal;24
2015;Legislação Avulsa;Imigração ilegal;Outros imigração ilegal;284
2015;Legislação Avulsa;Atividade comercial/financeira;Abuso de informação;..
2015;Legislação Avulsa;Atividade comercial/financeira;Manipulação do mercado;..
2015;Legislação Avulsa;Atividade comercial/financeira;Outros n/exerc. act. comerciais/financeiras;..
2015;Legislação Avulsa;Imprensa;Rel. à imprensa (exceto contra honra);..
2015;Legislação Avulsa;Direitos autor/propriedade industrial;Contra os direitos de autor;88
2015;Legislação Avulsa;Direitos autor/propriedade industrial;Contra propriedade industrial;91
2015;Legislação Avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;..
2015;Legislação Avulsa;Tributários comuns;Frustração de créditos;..
2015;Legislação Avulsa;Tributários comuns;Outros tributários comuns;..
2015;Legislação Avulsa;Aduaneiros;Recetação e auxílio material;..
2015;Legislação Avulsa;Aduaneiros;Contrabando;..
2015;Legislação Avulsa;Aduaneiros;Fraude fiscal aduaneira;..
2015;Legislação Avulsa;Aduaneiros;Quebra de marcas e selos;..
2015;Legislação Avulsa;Aduaneiros;Outros crimes aduaneiros;4
2015;Legislação Avulsa;Fiscais;Fraude fiscal;..
2015;Legislação Avulsa;Fiscais;Outros crimes fiscais ou n.e.;..
2015;Legislação Avulsa;Contra a saúde pública;Abate clandestino/aquisição de animais;10
2015;Legislação Avulsa;Contra a saúde pública;Outros contra saúde;..
2015;Legislação Avulsa;Contra a economia;Contra genuidade/qualidade/composição alimentos;59
2015;Legislação Avulsa;Contra a economia;Fraude obtenção/utilização subsídios/outro;..
2015;Legislação Avulsa;Contra a economia;Especulação;149
2015;Legislação Avulsa;Contra a economia;Outros contra a economia;39
2015;Legislação Avulsa;Jogo;Exploração ilícita de jogo;258
2015;Legislação Avulsa;Jogo;Prática/presença ilícitas em jogo;191
2015;Legislação Avulsa;Jogo;Coação à prática de jogo;..
2015;Legislação Avulsa;Jogo;Jogo fraudulento;..
2015;Legislação Avulsa;Jogo;Material de jogo s/ autorização;15
2015;Legislação Avulsa;Jogo;Crimes de jogo n.e.;19
2015;Legislação Avulsa;Caça e pesca;Crimes rel. à caça e pesca;193
2015;Legislação Avulsa;Informáticos;Reprodução programa protegido;..
2015;Legislação Avulsa;Informáticos;Acesso/interceção ilegítimos;..
2015;Legislação Avulsa;Informáticos;Viciação/destruição/dano relativo a dados/programas;..
2015;Legislação Avulsa;Informáticos;Falsidade informática;..
2015;Legislação Avulsa;Informáticos;Outros informáticos;..
2015;Legislação Avulsa;Serviço militar;Crimes rel. serviço militar;..
2015;Legislação Avulsa;Marítimos;Deserção/insubordinação (marítimo);..
2015;Legislação Avulsa;Marítimos;Embarque clandestino;..
2015;Legislação Avulsa;Marítimos;Atentado contra seg. navegação;..
2015;Legislação Avulsa;Marítimos;Recusa de socorros a náufragos;..
2015;Legislação Avulsa;Marítimos;Crimes marítimos n.e.;..
2015;Legislação Avulsa;Desporto;Dano qualif. espetáculo desportivo;..
2015;Legislação Avulsa;Desporto;Participação rixa/of. int. física em espetáculo desportivo;..
2015;Legislação Avulsa;Desporto;Arremesso objetos/invasão espetáculo desportivo;29
2015;Legislação Avulsa;Desporto;Outros relativos desporto;18
2015;Legislação Avulsa;Condução sem habilitação legal;Condução sem habilitação legal;8382
2015;Legislação Avulsa;Branqueamento de capitais;Branqueamento de capitais;..
2015;Legislação Avulsa;Outros crimes;Outros crimes;570
2014;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;17
2014;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;3
2014;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;..
2014;(CP) Contra as pessoas;Contra a vida;Aborto;..
2014;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;34
2014;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;69
2014;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;285
2014;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;..
2014;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;..
2014;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;397
2014;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;5
2014;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;81
2014;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;..
2014;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;..
2014;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;..
2014;(CP) Contra as pessoas;Contra a integridade física;M.tratos menores/incap/cônjuge;..
2014;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;..
2014;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;28
2014;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;17
2014;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;113
2014;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;..
2014;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;..
2014;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;11
2014;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;35
2014;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;..
2014;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;..
2014;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;12
2014;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;40
2014;(CP) Contra as pessoas;Contra a honra;Abuso de liberdade de Imprensa;..
2014;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;..
2014;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;93
2014;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;..
2014;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;..
2014;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;..
2014;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;3
2014;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;8
2014;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;..
2014;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;180
2014;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;5
2014;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;..
2014;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;58
2014;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;222
2014;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;12
2014;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;135
