Ano;TipoCrimeN1;TipoCrimeN2;TipoCrimeN3;Sexo;NumeroIntervenientes
2010;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;Masculino;485
2010;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;Feminino;408
2010;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;Masculino;13
2010;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;Feminino;10
2010;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;Masculino;14890
2010;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;Feminino;4635
2010;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;Masculino;..
2010;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;Feminino;..
2010;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;Masculino;101
2010;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;Feminino;24
2010;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;Masculino;..
2010;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;Feminino;..
2010;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;Masculino;..
2010;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;Feminino;..
2010;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;Masculino;..
2010;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;Feminino;..
2010;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;Masculino;..
2010;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;Feminino;..
2010;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;Masculino;28620
2010;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;Feminino;12184
2010;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;Masculino;..
2010;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;Feminino;..
2010;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;Masculino;..
2010;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;Feminino;..
2010;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;Masculino;..
2010;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;Feminino;..
2010;(CP) Contra o património;Contra a propriedade;Furto de combustível em posto abastecimento;Masculino;..
2010;(CP) Contra o património;Contra a propriedade;Furto de combustível em posto abastecimento;Feminino;..
2010;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;Masculino;16543
2010;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;Feminino;10343
2010;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;Masculino;..
2010;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;Feminino;..
2010;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;Masculino;..
2010;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;Feminino;..
2010;(CP) Contra o património;Contra a propriedade;Furto em supermercado;Masculino;487
2010;(CP) Contra o património;Contra a propriedade;Furto em supermercado;Feminino;387
2010;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;Masculino;9147
2010;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;Feminino;3483
2010;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus s/arrombamento/escal/chaves falsas;Masculino;..
2010;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus s/arrombamento/escal/chaves falsas;Feminino;..
2010;(CP) Contra o património;Contra a propriedade;Furto estab. ensino c/arrombamento/escal/chaves falsas;Masculino;394
2010;(CP) Contra o património;Contra a propriedade;Furto estab. ensino c/arrombamento/escal/chaves falsas;Feminino;387
2010;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;Masculino;4227
2010;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;Feminino;1201
2010;(CP) Contra o património;Contra a propriedade;Furto/roubo por esticão;Masculino;..
2010;(CP) Contra o património;Contra a propriedade;Furto/roubo por esticão;Feminino;..
2010;(CP) Contra o património;Contra a propriedade;Furto por carteirista;Masculino;4336
2010;(CP) Contra o património;Contra a propriedade;Furto por carteirista;Feminino;6465
2010;(CP) Contra o património;Contra a propriedade;Furto oportunidade/obj. não guardado;Masculino;..
2010;(CP) Contra o património;Contra a propriedade;Furto oportunidade/obj. não guardado;Feminino;..
2010;(CP) Contra o património;Contra a propriedade;Outros furtos;Masculino;22121
2010;(CP) Contra o património;Contra a propriedade;Outros furtos;Feminino;13262
2010;(CP) Contra o património;Contra a propriedade;Roubo por esticão;Masculino;1718
2010;(CP) Contra o património;Contra a propriedade;Roubo por esticão;Feminino;4983
2010;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);Masculino;7811
2010;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);Feminino;3207
2010;(CP) Contra o património;Contra a propriedade;Roubo a residência;Masculino;334
2010;(CP) Contra o património;Contra a propriedade;Roubo a residência;Feminino;425
2010;(CP) Contra o património;Contra a propriedade;Roubo de viatura;Masculino;228
2010;(CP) Contra o património;Contra a propriedade;Roubo de viatura;Feminino;94
2010;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;Masculino;10
2010;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;Feminino;9
2010;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;Masculino;..
2010;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;Feminino;..
2010;(CP) Contra o património;Contra a propriedade;Roubo edifícios comerc/indust.;Masculino;493
2010;(CP) Contra o património;Contra a propriedade;Roubo edifícios comerc/indust.;Feminino;434
2010;(CP) Contra o património;Contra a propriedade;Roubo a farmácias;Masculino;38
2010;(CP) Contra o património;Contra a propriedade;Roubo a farmácias;Feminino;89
2010;(CP) Contra o património;Contra a propriedade;Roubo a ourivesarias;Masculino;46
2010;(CP) Contra o património;Contra a propriedade;Roubo a ourivesarias;Feminino;35
2010;(CP) Contra o património;Contra a propriedade;Roubo estabelecimento ensino;Masculino;77
2010;(CP) Contra o património;Contra a propriedade;Roubo estabelecimento ensino;Feminino;30
2010;(CP) Contra o património;Contra a propriedade;Roubo posto abast. combustível;Masculino;95
2010;(CP) Contra o património;Contra a propriedade;Roubo posto abast. combustível;Feminino;55
2010;(CP) Contra o património;Contra a propriedade;Roubo transp. públicos;Masculino;431
2010;(CP) Contra o património;Contra a propriedade;Roubo transp. públicos;Feminino;120
2010;(CP) Contra o património;Contra a propriedade;Roubo motorista transporte público;Masculino;..
2010;(CP) Contra o património;Contra a propriedade;Roubo motorista transporte público;Feminino;..
2010;(CP) Contra o património;Contra a propriedade;Roubo transp. valores;Masculino;25
2010;(CP) Contra o património;Contra a propriedade;Roubo transp. valores;Feminino;8
2010;(CP) Contra o património;Contra a propriedade;Outros roubos;Masculino;530
2010;(CP) Contra o património;Contra a propriedade;Outros roubos;Feminino;340
2010;(CP) Contra o património;Contra a propriedade;Dano contra património cultural;Masculino;23
2010;(CP) Contra o património;Contra a propriedade;Dano contra património cultural;Feminino;9
2010;(CP) Contra o património;Contra a propriedade;Dano em veículo motorizado;Masculino;..
2010;(CP) Contra o património;Contra a propriedade;Dano em veículo motorizado;Feminino;..
2010;(CP) Contra o património;Contra a propriedade;Dano em residência particular;Masculino;..
2010;(CP) Contra o património;Contra a propriedade;Dano em residência particular;Feminino;..
2010;(CP) Contra o património;Contra a propriedade;Outro dano;Masculino;12246
2010;(CP) Contra o património;Contra a propriedade;Outro dano;Feminino;6371
2010;(CP) Contra o património;Contra a propriedade;Abuso de confiança;Masculino;1773
2010;(CP) Contra o património;Contra a propriedade;Abuso de confiança;Feminino;1208
2010;(CP) Contra o património;Contra a propriedade;Abuso de confiança em aluguer de veículo;Masculino;..
2010;(CP) Contra o património;Contra a propriedade;Abuso de confiança em aluguer de veículo;Feminino;..
2010;(CP) Contra o património;Contra a propriedade;Outros abusos de confiança;Masculino;..
2010;(CP) Contra o património;Contra a propriedade;Outros abusos de confiança;Feminino;..
2010;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;Masculino;1364
2010;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;Feminino;927
2010;(CP) Contra o património;Contra o património em geral;Burla com fraude bancária;Masculino;326
2010;(CP) Contra o património;Contra o património em geral;Burla com fraude bancária;Feminino;279
2010;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;Masculino;4
2010;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;Feminino;4
2010;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;Masculino;166
2010;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;Feminino;68
2010;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou aluguer de bens móveis;Masculino;..
2010;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou aluguer de bens móveis;Feminino;..
2010;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou arrendamento de bens imóveis;Masculino;..
2010;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou arrendamento de bens imóveis;Feminino;..
2010;(CP) Contra o património;Contra o património em geral;Burla por falso familiar ou conhecido;Masculino;..
2010;(CP) Contra o património;Contra o património em geral;Burla por falso familiar ou conhecido;Feminino;..
2010;(CP) Contra o património;Contra o património em geral;Burla por falso funcionário;Masculino;..
2010;(CP) Contra o património;Contra o património em geral;Burla por falso funcionário;Feminino;..
2010;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;Masculino;528
2010;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;Feminino;307
2010;(CP) Contra o património;Contra o património em geral;Burla informática/comun.obtenção ilegitima dados utilizador;Masculino;..
2010;(CP) Contra o património;Contra o património em geral;Burla informática/comun.obtenção ilegitima dados utilizador;Feminino;..
2010;(CP) Contra o património;Contra o património em geral;Burla informática/comun.c/uso aplic.transf.imediata dinheiro;Masculino;..
2010;(CP) Contra o património;Contra o património em geral;Burla informática/comun.c/uso aplic.transf.imediata dinheiro;Feminino;..
2010;(CP) Contra o património;Contra o património em geral;Burla informática/comun. em investimentos em criptoativos;Masculino;..
2010;(CP) Contra o património;Contra o património em geral;Burla informática/comun. em investimentos em criptoativos;Feminino;..
2010;(CP) Contra o património;Contra o património em geral;Outras burlas informáticas/comunicações;Masculino;..
2010;(CP) Contra o património;Contra o património em geral;Outras burlas informáticas/comunicações;Feminino;..
2010;(CP) Contra o património;Contra o património em geral;Burla rel. trabalho/emprego;Masculino;116
2010;(CP) Contra o património;Contra o património em geral;Burla rel. trabalho/emprego;Feminino;81
2010;(CP) Contra o património;Contra o património em geral;Outras burlas;Masculino;2935
2010;(CP) Contra o património;Contra o património em geral;Outras burlas;Feminino;1958
2010;(CP) Contra o património;Contra o património em geral;Extorsão;Masculino;118
2010;(CP) Contra o património;Contra o património em geral;Extorsão;Feminino;55
2010;(CP) Contra o património;Contra o património em geral;Extorsão sexual;Masculino;..
2010;(CP) Contra o património;Contra o património em geral;Extorsão sexual;Feminino;..
2010;(CP) Contra o património;Contra o património em geral;Outras extorsões;Masculino;..
2010;(CP) Contra o património;Contra o património em geral;Outras extorsões;Feminino;..
2010;(CP) Contra o património;Contra o património em geral;Abuso cartão garantia/cartão, dispositivo/dados pagamento;Masculino;354
2010;(CP) Contra o património;Contra o património em geral;Abuso cartão garantia/cartão, dispositivo/dados pagamento;Feminino;275
2010;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;Masculino;197
2010;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;Feminino;98
2010;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;Masculino;..
2010;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;Feminino;..
2010;(CP) Contra o património;Contra direitos patrimoniais;Recetação e auxílio material;Masculino;6
2010;(CP) Contra o património;Contra direitos patrimoniais;Recetação e auxílio material;Feminino;6
2010;(CP) Contra o património;Contra direitos patrimoniais;Outros contra dtos. patrimoniais;Masculino;17
2010;(CP) Contra o património;Contra direitos patrimoniais;Outros contra dtos. patrimoniais;Feminino;15
2010;(CP) Contra o património;Outros contra o património;Outros contra o património;Masculino;246
2010;(CP) Contra o património;Outros contra o património;Outros contra o património;Feminino;157
2010;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Discriminação e incitamento ao ódio e à violência;Masculino;9
2010;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Discriminação e incitamento ao ódio e à violência;Feminino;6
2010;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Tortura/tratamentos cruéis/degradantes/desumanos;Masculino;..
2010;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Tortura/tratamentos cruéis/degradantes/desumanos;Feminino;..
2010;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Outros contra ident. cultural e integridade pessoal;Masculino;..
2010;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Outros contra ident. cultural e integridade pessoal;Feminino;..
2010;(CP) Contra vida em sociedade;Contra a família;Viol. obrigação de alimentos;Masculino;25
2010;(CP) Contra vida em sociedade;Contra a família;Viol. obrigação de alimentos;Feminino;215
2010;(CP) Contra vida em sociedade;Contra a família;Subtração de menores;Masculino;185
2010;(CP) Contra vida em sociedade;Contra a família;Subtração de menores;Feminino;158
2010;(CP) Contra vida em sociedade;Contra a família;Outros crimes contra a família;Masculino;23
2010;(CP) Contra vida em sociedade;Contra a família;Outros crimes contra a família;Feminino;33
2010;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação/passagem moeda falsa;Masculino;82
2010;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação/passagem moeda falsa;Feminino;79
2010;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação títulos crédito/outros;Masculino;141
2010;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação títulos crédito/outros;Feminino;75
2010;(CP) Contra vida em sociedade;Falsificação;Falsificação docs/cunhos/marcas/chancelas/pesos/medidas;Masculino;370
2010;(CP) Contra vida em sociedade;Falsificação;Falsificação docs/cunhos/marcas/chancelas/pesos/medidas;Feminino;263
2010;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;Masculino;127
2010;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;Feminino;100
2010;(CP) Contra vida em sociedade;Perigo comum;Incêndio edifício/construção/transporte;Masculino;75
2010;(CP) Contra vida em sociedade;Perigo comum;Incêndio edifício/construção/transporte;Feminino;42
2010;(CP) Contra vida em sociedade;Perigo comum;Incêndio floresta/mata/arvoredo/seara;Masculino;11
2010;(CP) Contra vida em sociedade;Perigo comum;Incêndio floresta/mata/arvoredo/seara;Feminino;3
2010;(CP) Contra vida em sociedade;Perigo comum;Dano contra a natureza;Masculino;..
2010;(CP) Contra vida em sociedade;Perigo comum;Dano contra a natureza;Feminino;..
2010;(CP) Contra vida em sociedade;Perigo comum;Poluição;Masculino;3
2010;(CP) Contra vida em sociedade;Perigo comum;Poluição;Feminino;4
2010;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;Masculino;..
2010;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;Feminino;..
2010;(CP) Contra vida em sociedade;Perigo comum;Perigo relativo a animais;Masculino;..
2010;(CP) Contra vida em sociedade;Perigo comum;Perigo relativo a animais;Feminino;..
2010;(CP) Contra vida em sociedade;Perigo comum;Detenção/tráfico armas proibidas;Masculino;94
2010;(CP) Contra vida em sociedade;Perigo comum;Detenção/tráfico armas proibidas;Feminino;40
2010;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;Masculino;17
2010;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;Feminino;7
2010;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Pirataria aérea/segurança aviação civil;Masculino;..
2010;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Pirataria aérea/segurança aviação civil;Feminino;..
2010;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Cond. taxa álcool => 1,2g/l;Masculino;23
2010;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Cond. taxa álcool => 1,2g/l;Feminino;17
2010;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;Masculino;47
2010;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;Feminino;58
2010;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;Masculino;87
2010;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;Feminino;25
2010;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Embriaguez e intoxicação;Masculino;..
2010;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Embriaguez e intoxicação;Feminino;..
2010;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Utilização menor na mendicidade;Masculino;..
2010;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Utilização menor na mendicidade;Feminino;..
2010;(CP) Contra vida em sociedade;Contra a paz pública;Terrorismo e associações terroristas;Masculino;..
2010;(CP) Contra vida em sociedade;Contra a paz pública;Terrorismo e associações terroristas;Feminino;..
2010;(CP) Contra vida em sociedade;Contra a paz pública;Motim, instigação, apologia pública crime;Masculino;3
2010;(CP) Contra vida em sociedade;Contra a paz pública;Motim, instigação, apologia pública crime;Feminino;..
2010;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;Masculino;..
2010;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;Feminino;..
2010;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;Masculino;11
2010;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;Feminino;8
2010;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Outros contra vida sociedade;Masculino;20
2010;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Outros contra vida sociedade;Feminino;23
2010;(CP) Contra o Estado;Contra a soberania nacional;Contra a soberania nacional;Masculino;..
2010;(CP) Contra o Estado;Contra a soberania nacional;Contra a soberania nacional;Feminino;..
2010;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;Masculino;..
2010;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;Feminino;..
2010;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;Masculino;..
2010;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;Feminino;..
2010;(CP) Contra o Estado;Eleitorais;Eleitorais;Masculino;..
2010;(CP) Contra o Estado;Eleitorais;Eleitorais;Feminino;..
2010;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;Masculino;807
2010;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;Feminino;98
2010;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;Masculino;13
2010;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;Feminino;14
2010;(CP) Contra o Estado;Contra a autoridade pública;Tirada, evasão, motim presos;Masculino;..
2010;(CP) Contra o Estado;Contra a autoridade pública;Tirada, evasão, motim presos;Feminino;..
2010;(CP) Contra o Estado;Contra a autoridade pública;Viol. de providências públicas;Masculino;..
2010;(CP) Contra o Estado;Contra a autoridade pública;Viol. de providências públicas;Feminino;6
2010;(CP) Contra o Estado;Contra a autoridade pública;Usurpação de funções;Masculino;7
2010;(CP) Contra o Estado;Contra a autoridade pública;Usurpação de funções;Feminino;10
2010;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade públ.;Masculino;8
2010;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade públ.;Feminino;5
2010;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;Masculino;7
2010;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;Feminino;5
2010;(CP) Contra o Estado;Contra a realização da justiça;Branqueamento de vantagens proveniência ilícita;Masculino;..
2010;(CP) Contra o Estado;Contra a realização da justiça;Branqueamento de vantagens proveniência ilícita;Feminino;..
2010;(CP) Contra o Estado;Contra a realização da justiça;Detenção/prisão ilegal;Masculino;..
2010;(CP) Contra o Estado;Contra a realização da justiça;Detenção/prisão ilegal;Feminino;..
2010;(CP) Contra o Estado;Contra a realização da justiça;Violação de segredo de justiça;Masculino;..
2010;(CP) Contra o Estado;Contra a realização da justiça;Violação de segredo de justiça;Feminino;..
2010;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização justiça;Masculino;17
2010;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização justiça;Feminino;8
2010;(CP) Contra o Estado;Comet. exercício funções públicas;Corrupção;Masculino;..
2010;(CP) Contra o Estado;Comet. exercício funções públicas;Corrupção;Feminino;..
2010;(CP) Contra o Estado;Comet. exercício funções públicas;Peculato;Masculino;..
2010;(CP) Contra o Estado;Comet. exercício funções públicas;Peculato;Feminino;..
2010;(CP) Contra o Estado;Comet. exercício funções públicas;Abuso de autoridade;Masculino;17
2010;(CP) Contra o Estado;Comet. exercício funções públicas;Abuso de autoridade;Feminino;8
2010;(CP) Contra o Estado;Comet. exercício funções públicas;Outros cometidos exerc. funções públicas;Masculino;..
2010;(CP) Contra o Estado;Comet. exercício funções públicas;Outros cometidos exerc. funções públicas;Feminino;..
2010;(CP) Contra o Estado;Outros contra o Estado;Outros contra o Estado;Masculino;..
2010;(CP) Contra o Estado;Outros contra o Estado;Outros contra o Estado;Feminino;..
2010;Legislação Avulsa;Crimes estritamente militares;Infidelidade (militar);Masculino;..
2010;Legislação Avulsa;Crimes estritamente militares;Infidelidade (militar);Feminino;..
2010;Legislação Avulsa;Crimes estritamente militares;Deserção (militar);Masculino;..
2010;Legislação Avulsa;Crimes estritamente militares;Deserção (militar);Feminino;..
2010;Legislação Avulsa;Crimes estritamente militares;Insubordinação (militar);Masculino;..
2010;Legislação Avulsa;Crimes estritamente militares;Insubordinação (militar);Feminino;..
2010;Legislação Avulsa;Crimes estritamente militares;Abuso de autoridade (militar);Masculino;..
2010;Legislação Avulsa;Crimes estritamente militares;Abuso de autoridade (militar);Feminino;..
2010;Legislação Avulsa;Crimes estritamente militares;Outros estritamente militares;Masculino;..
2010;Legislação Avulsa;Crimes estritamente militares;Outros estritamente militares;Feminino;..
2010;Legislação Avulsa;Estupefacientes;Tráfico estupefacientes;Masculino;16
2010;Legislação Avulsa;Estupefacientes;Tráfico estupefacientes;Feminino;8
2010;Legislação Avulsa;Estupefacientes;Cultivo p/ consumo;Masculino;4
2010;Legislação Avulsa;Estupefacientes;Cultivo p/ consumo;Feminino;..
2010;Legislação Avulsa;Estupefacientes;Outros resp. estupefacientes;Masculino;21
2010;Legislação Avulsa;Estupefacientes;Outros resp. estupefacientes;Feminino;9
2010;Legislação Avulsa;Direito Internacional Humanitário;Viol. Direito Internacional Humanitário;Masculino;..
2010;Legislação Avulsa;Direito Internacional Humanitário;Viol. Direito Internacional Humanitário;Feminino;..
2010;Legislação Avulsa;Terrorismo/organizações terroristas;Org. terroristas/terrorismo nacional;Masculino;..
2010;Legislação Avulsa;Terrorismo/organizações terroristas;Org. terroristas/terrorismo nacional;Feminino;..
2010;Legislação Avulsa;Terrorismo/organizações terroristas;Org. terroristas/terrorismo internacional;Masculino;..
2010;Legislação Avulsa;Terrorismo/organizações terroristas;Org. terroristas/terrorismo internacional;Feminino;..
2010;Legislação Avulsa;Imigração ilegal;Assoc. auxílio imi. Ilegal;Masculino;..
2010;Legislação Avulsa;Imigração ilegal;Assoc. auxílio imi. Ilegal;Feminino;..
2010;Legislação Avulsa;Imigração ilegal;Angariação mão obra ilegal;Masculino;..
2010;Legislação Avulsa;Imigração ilegal;Angariação mão obra ilegal;Feminino;..
2010;Legislação Avulsa;Imigração ilegal;Casamento de conveniência;Masculino;..
2010;Legislação Avulsa;Imigração ilegal;Casamento de conveniência;Feminino;..
2010;Legislação Avulsa;Imigração ilegal;Violação medida de interdição entrada;Masculino;..
2010;Legislação Avulsa;Imigração ilegal;Violação medida de interdição entrada;Feminino;..
2010;Legislação Avulsa;Imigração ilegal;Auxílio à imigração ilegal;Masculino;..
2010;Legislação Avulsa;Imigração ilegal;Auxílio à imigração ilegal;Feminino;..
2010;Legislação Avulsa;Imigração ilegal;Outros imigração ilegal;Masculino;6
2010;Legislação Avulsa;Imigração ilegal;Outros imigração ilegal;Feminino;7
2010;Legislação Avulsa;Atividade comercial/financeira;Abuso de informação;Masculino;..
2010;Legislação Avulsa;Atividade comercial/financeira;Abuso de informação;Feminino;..
2010;Legislação Avulsa;Atividade comercial/financeira;Manipulação do mercado;Masculino;..
2010;Legislação Avulsa;Atividade comercial/financeira;Manipulação do mercado;Feminino;..
2010;Legislação Avulsa;Atividade comercial/financeira;Outros n/exerc. act. comerciais/financeiras;Masculino;..
2010;Legislação Avulsa;Atividade comercial/financeira;Outros n/exerc. act. comerciais/financeiras;Feminino;7
2010;Legislação Avulsa;Imprensa;Rel. à imprensa (exceto contra honra);Masculino;..
2010;Legislação Avulsa;Imprensa;Rel. à imprensa (exceto contra honra);Feminino;..
2010;Legislação Avulsa;Direitos autor/propriedade industrial;Contra os direitos de autor;Masculino;18
2010;Legislação Avulsa;Direitos autor/propriedade industrial;Contra os direitos de autor;Feminino;5
2010;Legislação Avulsa;Direitos autor/propriedade industrial;Contra propriedade industrial;Masculino;12
2010;Legislação Avulsa;Direitos autor/propriedade industrial;Contra propriedade industrial;Feminino;..
2010;Legislação Avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;Masculino;253
2010;Legislação Avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;Feminino;98
2010;Legislação Avulsa;Tributários comuns;Burla tributária;Masculino;..
2010;Legislação Avulsa;Tributários comuns;Burla tributária;Feminino;..
2010;Legislação Avulsa;Tributários comuns;Frustração de créditos;Masculino;..
2010;Legislação Avulsa;Tributários comuns;Frustração de créditos;Feminino;..
2010;Legislação Avulsa;Tributários comuns;Violação de segredo;Masculino;..
2010;Legislação Avulsa;Tributários comuns;Violação de segredo;Feminino;..
2010;Legislação Avulsa;Tributários comuns;Outros tributários comuns;Masculino;..
2010;Legislação Avulsa;Tributários comuns;Outros tributários comuns;Feminino;..
2010;Legislação Avulsa;Aduaneiros;Recetação e auxílio material;Masculino;..
2010;Legislação Avulsa;Aduaneiros;Recetação e auxílio material;Feminino;..
2010;Legislação Avulsa;Aduaneiros;Contrabando;Masculino;..
2010;Legislação Avulsa;Aduaneiros;Contrabando;Feminino;..
2010;Legislação Avulsa;Aduaneiros;Fraude fiscal aduaneira;Masculino;..
2010;Legislação Avulsa;Aduaneiros;Fraude fiscal aduaneira;Feminino;..
2010;Legislação Avulsa;Aduaneiros;Quebra de marcas e selos;Masculino;..
2010;Legislação Avulsa;Aduaneiros;Quebra de marcas e selos;Feminino;..
2010;Legislação Avulsa;Aduaneiros;Outros crimes aduaneiros;Masculino;..
2010;Legislação Avulsa;Aduaneiros;Outros crimes aduaneiros;Feminino;..
2010;Legislação Avulsa;Fiscais;Fraude fiscal;Masculino;..
2010;Legislação Avulsa;Fiscais;Fraude fiscal;Feminino;..
2010;Legislação Avulsa;Fiscais;Abuso de confiança fiscal;Masculino;..
