Ano;TipoCrimeN1;TipoCrimeN2;TipoCrimeN3;NumeroIntervenientes
2021;Legislação Avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;4
2021;Legislação Avulsa;Tributários comuns;Burla tributária;..
2021;Legislação Avulsa;Tributários comuns;Frustração de créditos;..
2021;Legislação Avulsa;Tributários comuns;Violação de segredo;..
2021;Legislação Avulsa;Tributários comuns;Outros tributários comuns;..
2021;Legislação Avulsa;Aduaneiros;Recetação e auxílio material;..
2021;Legislação Avulsa;Aduaneiros;Contrabando;..
2021;Legislação Avulsa;Aduaneiros;Fraude fiscal aduaneira;..
2021;Legislação Avulsa;Aduaneiros;Quebra de marcas e selos;..
2021;Legislação Avulsa;Aduaneiros;Outros crimes aduaneiros;..
2021;Legislação Avulsa;Fiscais;Fraude fiscal;..
2021;Legislação Avulsa;Fiscais;Abuso de confiança fiscal;..
2021;Legislação Avulsa;Contra a segurança social;Fraude contra a seg. social;..
2021;Legislação Avulsa;Contra a segurança social;Abuso confiança contra seg. social;..
2021;Legislação Avulsa;Contra a saúde pública;Abate clandestino/aquisição de animais;..
2021;Legislação Avulsa;Contra a saúde pública;Outros contra saúde;..
2021;Legislação Avulsa;Contra a economia;Contra genuidade/qualidade/composição alimentos;28
2021;Legislação Avulsa;Contra a economia;Fraude obtenção/utilização subsídios/outro;..
2021;Legislação Avulsa;Contra a economia;Especulação;..
2021;Legislação Avulsa;Contra a economia;Outros contra a economia;..
2021;Legislação Avulsa;Jogo;Exploração ilícita de jogo;..
2021;Legislação Avulsa;Jogo;Prática/presença ilícitas em jogo;..
2021;Legislação Avulsa;Jogo;Jogo fraudulento;..
2021;Legislação Avulsa;Jogo;Usura para jogo;..
2021;Legislação Avulsa;Jogo;Material de jogo s/ autorização;..
2021;Legislação Avulsa;Jogo;Crimes de jogo n.e.;..
2021;Legislação Avulsa;Caça e pesca;Crimes rel. à caça e pesca;12
2021;Legislação Avulsa;Informáticos;Reprodução programa protegido;..
2021;Legislação Avulsa;Informáticos;Acesso/interceção ilegítimos;102
2021;Legislação Avulsa;Informáticos;Viciação/destruição/dano relativo a dados/programas;10
2021;Legislação Avulsa;Informáticos;Falsidade informática;57
2021;Legislação Avulsa;Informáticos;Sabotagem informática;190
2021;Legislação Avulsa;Informáticos;Outros informáticos;5
2021;Legislação Avulsa;Marítimos;Atentado contra seg. navegação;..
2021;Legislação Avulsa;Desporto;Dano qualif. espetáculo desportivo;..
2021;Legislação Avulsa;Desporto;Participação rixa/of. int. física em espetáculo desportivo;..
2021;Legislação Avulsa;Desporto;Arremesso objetos/invasão espetáculo desportivo;..
2021;Legislação Avulsa;Desporto;Outros relativos desporto;3
2021;Legislação Avulsa;Condução sem habilitação legal;Condução sem habilitação legal;..
2021;Legislação Avulsa;Outros crimes;Outros crimes;48
2020;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;..
2020;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;..
2020;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;..
2020;(CP) Contra as pessoas;Contra a vida;Aborto;..
2020;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;..
2020;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;..
2020;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;37
2020;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;..
2020;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;..
2020;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;..
2020;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;..
2020;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;..
2020;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;..
2020;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;..
2020;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;..
2020;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;..
2020;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;5
2020;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;3
2020;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;43
2020;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;..
2020;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;..
2020;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;..
2020;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;..
2020;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;..
2020;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;..
2020;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;..
2020;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;51
2020;(CP) Contra as pessoas;Contra a honra;Contra honra p/ comunicação social;3
2020;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;16
2020;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;129
2020;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;..
2020;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;4
2020;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio c.social/Internet/outros meios difusão;..
2020;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;11
2020;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;..
2020;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;5
2020;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;14
2020;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;644
2020;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;67
2020;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;6
2020;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;297
2020;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;1164
2020;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;80
2020;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;143
2020;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;2622
2020;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;..
2020;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;..
2020;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;..
2020;(CP) Contra o património;Contra a propriedade;Furto de combustível em posto abastecimento;..
2020;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;231
2020;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;67
2020;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;124
2020;(CP) Contra o património;Contra a propriedade;Furto em supermercado;844
2020;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;2851
2020;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus s/arrombamento/escal/chaves falsas;3466
2020;(CP) Contra o património;Contra a propriedade;Furto estab. ensino c/arrombamento/escal/chaves falsas;162
2020;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;1096
2020;(CP) Contra o património;Contra a propriedade;Furto/roubo por esticão;..
2020;(CP) Contra o património;Contra a propriedade;Furto por carteirista;21
2020;(CP) Contra o património;Contra a propriedade;Furto oportunidade/obj. não guardado;163
2020;(CP) Contra o património;Contra a propriedade;Outros furtos;1244
2020;(CP) Contra o património;Contra a propriedade;Roubo por esticão;16
2020;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);91
2020;(CP) Contra o património;Contra a propriedade;Roubo a residência;5
2020;(CP) Contra o património;Contra a propriedade;Roubo de viatura;8
2020;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;11
2020;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;5
2020;(CP) Contra o património;Contra a propriedade;Roubo edifícios comerc/indust.;128
2020;(CP) Contra o património;Contra a propriedade;Roubo a farmácias;29
2020;(CP) Contra o património;Contra a propriedade;Roubo a ourivesarias;..
2020;(CP) Contra o património;Contra a propriedade;Roubo estabelecimento ensino;..
2020;(CP) Contra o património;Contra a propriedade;Roubo posto abast. combustível;59
2020;(CP) Contra o património;Contra a propriedade;Roubo transp. públicos;12
2020;(CP) Contra o património;Contra a propriedade;Roubo motorista transporte público;..
2020;(CP) Contra o património;Contra a propriedade;Roubo transp. valores;5
2020;(CP) Contra o património;Contra a propriedade;Outros roubos;17
2020;(CP) Contra o património;Contra a propriedade;Dano contra património cultural;153
2020;(CP) Contra o património;Contra a propriedade;Dano em veículo motorizado;..
2020;(CP) Contra o património;Contra a propriedade;Dano em residência particular;..
2020;(CP) Contra o património;Contra a propriedade;Outro dano;2299
2020;(CP) Contra o património;Contra a propriedade;Abuso de confiança;608
2020;(CP) Contra o património;Contra a propriedade;Abuso de confiança em aluguer de veículo;..
2020;(CP) Contra o património;Contra a propriedade;Outros abusos de confiança;..
2020;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;71
2020;(CP) Contra o património;Contra o património em geral;Burla com fraude bancária;37
2020;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;..
2020;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;100
2020;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou aluguer de bens móveis;..
2020;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou arrendamento de bens imóveis;..
2020;(CP) Contra o património;Contra o património em geral;Burla por falso funcionário;..
2020;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;553
2020;(CP) Contra o património;Contra o património em geral;Burla informática/comun.obtenção ilegitima dados utilizador;..
2020;(CP) Contra o património;Contra o património em geral;Burla informática/comun.c/uso aplic.transf.imediata dinheiro;..
2020;(CP) Contra o património;Contra o património em geral;Burla informática/comun. em investimentos em criptoativos;..
2020;(CP) Contra o património;Contra o património em geral;Outras burlas informáticas/comunicações;..
2020;(CP) Contra o património;Contra o património em geral;Burla rel. trabalho/emprego;4
2020;(CP) Contra o património;Contra o património em geral;Outras burlas;465
2020;(CP) Contra o património;Contra o património em geral;Extorsão;12
2020;(CP) Contra o património;Contra o património em geral;Extorsão sexual;..
2020;(CP) Contra o património;Contra o património em geral;Outras extorsões;..
2020;(CP) Contra o património;Contra o património em geral;Abuso cartão garantia/cartão, dispositivo/dados pagamento;24
2020;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;16
2020;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;..
2020;(CP) Contra o património;Contra direitos patrimoniais;Recetação e auxílio material;..
2020;(CP) Contra o património;Contra direitos patrimoniais;Outros contra dtos. patrimoniais;..
2020;(CP) Contra o património;Outros contra o património;Outros contra o património;108
2020;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Discriminação e incitamento ao ódio e à violência;..
2020;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Tortura/tratamentos cruéis/degradantes/desumanos;..
2020;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Outros contra ident. cultural e integridade pessoal;..
2020;(CP) Contra vida em sociedade;Contra a família;Subtração de menores;..
2020;(CP) Contra vida em sociedade;Contra a família;Outros crimes contra a família;..
2020;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação/passagem moeda falsa;854
2020;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação títulos crédito/outros;4
2020;(CP) Contra vida em sociedade;Falsificação;Falsificação docs/cunhos/marcas/chancelas/pesos/medidas;69
2020;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;24
2020;(CP) Contra vida em sociedade;Perigo comum;Incêndio edifício/construção/transporte;270
2020;(CP) Contra vida em sociedade;Perigo comum;Incêndio floresta/mata/arvoredo/seara;364
2020;(CP) Contra vida em sociedade;Perigo comum;Dano contra a natureza;3
2020;(CP) Contra vida em sociedade;Perigo comum;Poluição;..
2020;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;..
2020;(CP) Contra vida em sociedade;Perigo comum;Perigo relativo a animais;..
2020;(CP) Contra vida em sociedade;Perigo comum;Detenção/tráfico armas proibidas;4
2020;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;96
2020;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Pirataria aérea/segurança aviação civil;..
2020;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Cond. taxa álcool => 1,2g/l;..
2020;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;3
2020;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;79
2020;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Embriaguez e intoxicação;..
2020;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Utilização menor na mendicidade;..
2020;(CP) Contra vida em sociedade;Contra a paz pública;Motim, instigação, apologia pública crime;..
2020;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;..
2020;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;4
2020;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Outros contra vida sociedade;4
2020;(CP) Contra o Estado;Contra a soberania nacional;Contra a soberania nacional;..
2020;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;..
2020;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;..
2020;(CP) Contra o Estado;Eleitorais;Eleitorais;..
2020;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;12
2020;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;18
2020;(CP) Contra o Estado;Contra a autoridade pública;Tirada, evasão, motim presos;..
2020;(CP) Contra o Estado;Contra a autoridade pública;Viol. de providências públicas;7
2020;(CP) Contra o Estado;Contra a autoridade pública;Usurpação de funções;..
2020;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade públ.;4
2020;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;..
2020;(CP) Contra o Estado;Contra a realização da justiça;Branqueamento de vantagens proveniência ilícita;10
2020;(CP) Contra o Estado;Contra a realização da justiça;Violação de segredo de justiça;..
2020;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização justiça;3
2020;(CP) Contra o Estado;Comet. exercício funções públicas;Corrupção;3
2020;(CP) Contra o Estado;Comet. exercício funções públicas;Peculato;3
2020;(CP) Contra o Estado;Comet. exercício funções públicas;Abuso de autoridade;3
2020;(CP) Contra o Estado;Comet. exercício funções públicas;Outros cometidos exerc. funções públicas;..
2020;(CP) Contra o Estado;Outros contra o Estado;Outros contra o Estado;5
2020;Legislação Avulsa;Crimes estritamente militares;Abuso de autoridade (militar);..
2020;Legislação Avulsa;Crimes estritamente militares;Outros estritamente militares;..
2020;Legislação Avulsa;Estupefacientes;Tráfico estupefacientes;3
2020;Legislação Avulsa;Estupefacientes;Cultivo p/ consumo;..
2020;Legislação Avulsa;Estupefacientes;Outros resp. estupefacientes;..
2020;Legislação Avulsa;Terrorismo/organizações terroristas;Org. terroristas/terrorismo nacional;..
2020;Legislação Avulsa;Terrorismo/organizações terroristas;Org. terroristas/terrorismo internacional;..
2020;Legislação Avulsa;Imigração ilegal;Assoc. auxílio imi. Ilegal;..
2020;Legislação Avulsa;Imigração ilegal;Angariação mão obra ilegal;..
2020;Legislação Avulsa;Imigração ilegal;Violação medida de interdição entrada;..
2020;Legislação Avulsa;Imigração ilegal;Auxílio à imigração ilegal;..
2020;Legislação Avulsa;Imigração ilegal;Outros imigração ilegal;..
2020;Legislação Avulsa;Atividade comercial/financeira;Abuso de informação;..
2020;Legislação Avulsa;Atividade comercial/financeira;Manipulação do mercado;..
2020;Legislação Avulsa;Atividade comercial/financeira;Outros n/exerc. act. comerciais/financeiras;..
2020;Legislação Avulsa;Imprensa;Rel. à imprensa (exceto contra honra);..
2020;Legislação Avulsa;Direitos autor/propriedade industrial;Contra os direitos de autor;3
2020;Legislação Avulsa;Direitos autor/propriedade industrial;Contra propriedade industrial;28
2020;Legislação Avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;3
2020;Legislação Avulsa;Tributários comuns;Burla tributária;..
2020;Legislação Avulsa;Tributários comuns;Frustração de créditos;..
2020;Legislação Avulsa;Tributários comuns;Violação de segredo;..
2020;Legislação Avulsa;Tributários comuns;Outros tributários comuns;..
2020;Legislação Avulsa;Aduaneiros;Recetação e auxílio material;..
2020;Legislação Avulsa;Aduaneiros;Contrabando;..
2020;Legislação Avulsa;Aduaneiros;Fraude fiscal aduaneira;..
2020;Legislação Avulsa;Aduaneiros;Quebra de marcas e selos;..
2020;Legislação Avulsa;Aduaneiros;Outros crimes aduaneiros;..
2020;Legislação Avulsa;Fiscais;Fraude fiscal;..
2020;Legislação Avulsa;Fiscais;Abuso de confiança fiscal;..
2020;Legislação Avulsa;Contra a segurança social;Fraude contra a seg. social;..
2020;Legislação Avulsa;Contra a segurança social;Abuso confiança contra seg. social;..
2020;Legislação Avulsa;Contra a saúde pública;Abate clandestino/aquisição de animais;..
2020;Legislação Avulsa;Contra a saúde pública;Outros contra saúde;..
2020;Legislação Avulsa;Contra a economia;Contra genuidade/qualidade/composição alimentos;8
2020;Legislação Avulsa;Contra a economia;Fraude obtenção/utilização subsídios/outro;..
2020;Legislação Avulsa;Contra a economia;Especulação;..
2020;Legislação Avulsa;Contra a economia;Outros contra a economia;..
2020;Legislação Avulsa;Jogo;Exploração ilícita de jogo;..
2020;Legislação Avulsa;Jogo;Prática/presença ilícitas em jogo;..
2020;Legislação Avulsa;Jogo;Jogo fraudulento;..
2020;Legislação Avulsa;Jogo;Usura para jogo;..
2020;Legislação Avulsa;Jogo;Material de jogo s/ autorização;..
2020;Legislação Avulsa;Jogo;Crimes de jogo n.e.;..
2020;Legislação Avulsa;Caça e pesca;Crimes rel. à caça e pesca;6
2020;Legislação Avulsa;Informáticos;Reprodução programa protegido;..
2020;Legislação Avulsa;Informáticos;Acesso/interceção ilegítimos;145
2020;Legislação Avulsa;Informáticos;Viciação/destruição/dano relativo a dados/programas;17
2020;Legislação Avulsa;Informáticos;Falsidade informática;56
2020;Legislação Avulsa;Informáticos;Sabotagem informática;222
2020;Legislação Avulsa;Informáticos;Outros informáticos;..
2020;Legislação Avulsa;Marítimos;Atentado contra seg. navegação;..
2020;Legislação Avulsa;Desporto;Dano qualif. espetáculo desportivo;..
2020;Legislação Avulsa;Desporto;Participação rixa/of. int. física em espetáculo desportivo;..
2020;Legislação Avulsa;Desporto;Arremesso objetos/invasão espetáculo desportivo;..
2020;Legislação Avulsa;Desporto;Outros relativos desporto;..
2020;Legislação Avulsa;Condução sem habilitação legal;Condução sem habilitação legal;3
2020;Legislação Avulsa;Outros crimes;Outros crimes;30
2019;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;..
2019;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;..
2019;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;..
2019;(CP) Contra as pessoas;Contra a vida;Aborto;..
2019;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;..
2019;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;..
2019;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;46
2019;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;..
2019;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;..
2019;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;..
2019;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;..
2019;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;..
2019;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;..
2019;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;..
2019;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;..
2019;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;4
2019;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;3
2019;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;3
2019;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;54
2019;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;..
2019;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;..
2019;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;..
2019;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;..
2019;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;..
2019;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;..
2019;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;..
2019;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;52
2019;(CP) Contra as pessoas;Contra a honra;Contra honra p/ comunicação social;..
2019;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;10
2019;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;112
2019;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;..
2019;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;..
2019;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio c.social/Internet/outros meios difusão;..
2019;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;5
2019;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;..
2019;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;3
2019;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;13
2019;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;580
2019;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;61
2019;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;3
2019;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;314
2019;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;1493
2019;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;75
2019;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;127
2019;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;2529
2019;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;..
2019;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;..
2019;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;..
2019;(CP) Contra o património;Contra a propriedade;Furto de combustível em posto abastecimento;..
2019;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;193
2019;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;65
2019;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;81
2019;(CP) Contra o património;Contra a propriedade;Furto em supermercado;1052
2019;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;2742
2019;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus s/arrombamento/escal/chaves falsas;5287
2019;(CP) Contra o património;Contra a propriedade;Furto estab. ensino c/arrombamento/escal/chaves falsas;184
2019;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;1121
2019;(CP) Contra o património;Contra a propriedade;Furto/roubo por esticão;..
2019;(CP) Contra o património;Contra a propriedade;Furto por carteirista;47
2019;(CP) Contra o património;Contra a propriedade;Furto oportunidade/obj. não guardado;289
2019;(CP) Contra o património;Contra a propriedade;Outros furtos;1631
2019;(CP) Contra o património;Contra a propriedade;Roubo por esticão;29
2019;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);101
2019;(CP) Contra o património;Contra a propriedade;Roubo a residência;3
2019;(CP) Contra o património;Contra a propriedade;Roubo de viatura;5
2019;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;3
2019;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;5
2019;(CP) Contra o património;Contra a propriedade;Roubo edifícios comerc/indust.;103
2019;(CP) Contra o património;Contra a propriedade;Roubo a farmácias;19
2019;(CP) Contra o património;Contra a propriedade;Roubo a ourivesarias;..
2019;(CP) Contra o património;Contra a propriedade;Roubo estabelecimento ensino;..
2019;(CP) Contra o património;Contra a propriedade;Roubo posto abast. combustível;36
2019;(CP) Contra o património;Contra a propriedade;Roubo transp. públicos;15
2019;(CP) Contra o património;Contra a propriedade;Roubo motorista transporte público;..
2019;(CP) Contra o património;Contra a propriedade;Roubo transp. valores;3
2019;(CP) Contra o património;Contra a propriedade;Outros roubos;10
2019;(CP) Contra o património;Contra a propriedade;Dano contra património cultural;52
2019;(CP) Contra o património;Contra a propriedade;Dano em veículo motorizado;..
2019;(CP) Contra o património;Contra a propriedade;Dano em residência particular;..
2019;(CP) Contra o património;Contra a propriedade;Outro dano;2834
2019;(CP) Contra o património;Contra a propriedade;Abuso de confiança;811
2019;(CP) Contra o património;Contra a propriedade;Abuso de confiança em aluguer de veículo;..
2019;(CP) Contra o património;Contra a propriedade;Outros abusos de confiança;..
2019;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;123
2019;(CP) Contra o património;Contra o património em geral;Burla com fraude bancária;46
2019;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;3
2019;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;138
2019;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou aluguer de bens móveis;..
2019;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou arrendamento de bens imóveis;..
2019;(CP) Contra o património;Contra o património em geral;Burla por falso funcionário;..
2019;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;470
2019;(CP) Contra o património;Contra o património em geral;Burla informática/comun.obtenção ilegitima dados utilizador;..
2019;(CP) Contra o património;Contra o património em geral;Burla informática/comun.c/uso aplic.transf.imediata dinheiro;..
2019;(CP) Contra o património;Contra o património em geral;Burla informática/comun. em investimentos em criptoativos;..
2019;(CP) Contra o património;Contra o património em geral;Outras burlas informáticas/comunicações;..
2019;(CP) Contra o património;Contra o património em geral;Burla rel. trabalho/emprego;9
2019;(CP) Contra o património;Contra o património em geral;Outras burlas;413
2019;(CP) Contra o património;Contra o património em geral;Extorsão;19
2019;(CP) Contra o património;Contra o património em geral;Extorsão sexual;..
2019;(CP) Contra o património;Contra o património em geral;Outras extorsões;..
2019;(CP) Contra o património;Contra o património em geral;Abuso cartão garantia/cartão, dispositivo/dados pagamento;24
2019;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;35
2019;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;..
2019;(CP) Contra o património;Contra direitos patrimoniais;Recetação e auxílio material;4
2019;(CP) Contra o património;Contra direitos patrimoniais;Outros contra dtos. patrimoniais;3
2019;(CP) Contra o património;Outros contra o património;Outros contra o património;88
