Ano;CrimeN1;CrimeN2;CrimeN3;NumeroProcessos
2016;(CP) Contra o Estado;Eleitorais;Crimes eleitorais;..
2016;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;753
2016;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;3081
2016;(CP) Contra o Estado;Contra a autoridade pública;Evasão de presos;21
2016;(CP) Contra o Estado;Contra a autoridade pública;Viol.providências públicas/usurpação funções;203
2016;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade pública;649
2016;(CP) Contra o Estado;Contra a autoridade pública;Falsas declarações;25
2016;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;643
2016;(CP) Contra o Estado;Contra a realização da justiça;Denúncia caluniosa;162
2016;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização da justiça;93
2016;(CP) Contra o Estado;Comet. exercício funções públicas;Corrupção;36
2016;(CP) Contra o Estado;Comet. exercício funções públicas;Peculato;86
2016;(CP) Contra o Estado;Comet. exercício funções públicas;Abuso de autoridade;8
2016;(CP) Contra o Estado;Comet. exercício funções públicas;Outros no exercício funções públicas;..
2016;(CP) Contra o Estado;Contra o Estado n.e.;Outros contra o Estado;..
2016;(CP) Contra animais companhia;Contra animais de companhia;Contra animais de companhia;46
2016;Legislação avulsa;Essencial/estritamente militares;Abuso de autoridade;3
2016;Legislação avulsa;Essencial/estritamente militares;Violação de segredo;..
2016;Legislação avulsa;Essencial/estritamente militares;Infidelidade serviço militar;..
2016;Legislação avulsa;Essencial/estritamente militares;Crimes em aboletamento;..
2016;Legislação avulsa;Essencial/estritamente militares;Outros contra direitos das pessoas;..
2016;Legislação avulsa;Essencial/estritamente militares;Crimes contra missão f.armadas;..
2016;Legislação avulsa;Essencial/estritamente militares;Crimes contra segurança f.armadas;15
2016;Legislação avulsa;Essencial/estritamente militares;Deserção;10
2016;Legislação avulsa;Essencial/estritamente militares;Dano de material de guerra;..
2016;Legislação avulsa;Essencial/estritamente militares;Extravio/furto/roubo material guerra;12
2016;Legislação avulsa;Essencial/estritamente militares;Insubordinação;13
2016;Legislação avulsa;Essencial/estritamente militares;Crimes contra o dever marítimo;..
2016;Legislação avulsa;Essencial/estritamente militares;Outros essencialmente militares;..
2016;Legislação avulsa;Estupefacientes;Tráfico/atividades ilícitas (incl.precursão);1275
2016;Legislação avulsa;Estupefacientes;Tráfico quant.diminutas/menor gravidade/tráfico-consumo;887
2016;Legislação avulsa;Estupefacientes;Conversão/transferência/dissimulação bens/produtos;..
2016;Legislação avulsa;Estupefacientes;Consumo (incl. cultivo/aquisição/detenção);798
2016;Legislação avulsa;Estupefacientes;Outros rel. estupefacientes;16
2016;Legislação avulsa;Direito Internacional Humanitário;Genocídio/contra humanidade;..
2016;Legislação avulsa;Terrorismo/organizações terroristas;Org.terroristas/terrorismo nacional;..
2016;Legislação avulsa;Terrorismo/organizações terroristas;Outr org.terroristas/terrorismo internacional;..
2016;Legislação avulsa;Terrorismo/organizações terroristas;Financiamento do terrorismo;..
2016;Legislação avulsa;Imigração ilegal;Auxílio à imigração ilegal;14
2016;Legislação avulsa;Imigração ilegal;Assoc. de aux.imigração ilegal;..
2016;Legislação avulsa;Imigração ilegal;Angariação mão-de-obra ilegal;..
2016;Legislação avulsa;Imigração ilegal;Utilização atividade cidadão estrangeiro ilegal;..
2016;Legislação avulsa;Imigração ilegal;Viol.medida interdição entrada;6
2016;Legislação avulsa;Imigração ilegal;Casamento de conveniência;22
2016;Legislação avulsa;Atividade comercial/financeira;Abuso de informação;3
2016;Legislação avulsa;Atividade comercial/financeira;Manipulação do mercado;..
2016;Legislação avulsa;Atividade comercial/financeira;Outros n/exercício atividade comercial/financeira;..
2016;Legislação avulsa;Imprensa;Cometidos através imprensa;..
2016;Legislação avulsa;Imprensa;Atentado à liberdade imprensa;..
2016;Legislação avulsa;Direitos autor/propriedade industrial;Contra o direito de autor;272
2016;Legislação avulsa;Direitos autor/propriedade industrial;Contra a prop. industrial;464
2016;Legislação avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;413
2016;Legislação avulsa;Tributários comuns;Crimes tributários comuns;52
2016;Legislação avulsa;Aduaneiros;Crimes aduaneiros;14
2016;Legislação avulsa;Fiscais;Crimes fiscais;1819
2016;Legislação avulsa;Contra a segurança social;Contra a segurança social;1178
2016;Legislação avulsa;Contra a saúde pública;Contra a saúde pública;3
2016;Legislação avulsa;Contra a economia;Contra genuidade/qualidade/composição gén.alimentícios;32
2016;Legislação avulsa;Contra a economia;Especulação;47
2016;Legislação avulsa;Contra a economia;Outros contra a economia;43
2016;Legislação avulsa;Jogo;Crimes de jogo;349
2016;Legislação avulsa;Caça e à pesca;Caça e pesca ilegais;24
2016;Legislação avulsa;Informáticos;Proteção jurídica progr.computador;..
2016;Legislação avulsa;Informáticos;Previstos na lei do cibercrime;55
2016;Legislação avulsa;Informáticos;L. proteção de dados pessoais;..
2016;Legislação avulsa;Serviço militar;Crimes rel. serviço militar;..
2016;Legislação avulsa;Marítimos;Crimes marítimos;..
2016;Legislação avulsa;Condução sem habilitação legal;Condução sem habilitação legal;6973
2016;Legislação avulsa;Incêndio florestal;Incêndios florestais;..
2016;Legislação avulsa;Branqueamento de capitais;Branqueamento de capitais;..
2016;Legislação avulsa;Desporto;Distribuição irregular títulos;18
2016;Legislação avulsa;Desporto;Part.rixa/dano deslocação p/espetáculo;3
2016;Legislação avulsa;Desporto;Invasão área/arremesso objetos/tumultos;13
2016;Legislação avulsa;Desporto;Crimes p/comportamentos antidesportivos;..
2016;Legislação avulsa;Desporto;Outros rel. desporto;..
2016;Legislação avulsa;Detenção ilegal de arma;Detenção ilegal arma defesa;43
2016;Legislação avulsa;Referendo;Crimes rel. referendo;..
2016;Legislação avulsa;Crimes relativos a armas;Crimes rel. armas;1622
2016;Legislação avulsa;Outros crimes;Outros crimes;320
2016;Legislação avulsa;Titulares de cargos políticos;Titulares de cargos políticos;16
2016;Legislação avulsa;Previstos no C.S.Comerciais;Previstos no C.S.Comerciais;..
2016;Legislação avulsa;Previstos no C.Trabalho;Previstos no C.Trabalho;..
2016;Legislação avulsa;RJ detenção animais perigosos;RJ detenção animais perigosos;..
2016;N.E.;N.E.;N.E.;384
2015;(CP) Contra as pessoas;Contra a vida;Homicídio simples/qualificado;98
2015;(CP) Contra as pessoas;Contra a vida;Homicídio privilegiado/pedido da vítima/infanticídio;..
2015;(CP) Contra as pessoas;Contra a vida;Homicídio doloso consumado n.e.;..
2015;(CP) Contra as pessoas;Contra a vida;Homicídio por negligência;317
2015;(CP) Contra as pessoas;Contra a vida;Tentativa de homicídio;188
2015;(CP) Contra as pessoas;Contra a vida;Outros crimes contra a vida;10
2015;(CP) Contra as pessoas;Contra a vida;Contra a vida intra uterina;4
2015;(CP) Contra as pessoas;Contra a integridade física;Of.int.física simples/privilegiada;7586
2015;(CP) Contra as pessoas;Contra a integridade física;Of.int.física grave/agravada/qualificada;347
2015;(CP) Contra as pessoas;Contra a integridade física;Of.int.física p/negligência;411
2015;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;2609
2015;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;67
2015;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;655
2015;(CP) Contra as pessoas;Contra a integridade física;Maus tratos menor/p.indefesa;112
2015;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;4
2015;(CP) Contra as pessoas;Contra a integridade física;Infr. regras segurança;..
2015;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;19
2015;(CP) Contra as pessoas;Contra a integridade física;M.tratos/sobrecarga menor/incap/cônjuge;..
2015;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;4
2015;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça ou coação;2043
2015;(CP) Contra as pessoas;Contra a liberdade pessoal;Sequestro/rapto/tomada reféns;122
2015;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;3
2015;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;..
2015;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação simples e agravada;128
2015;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação c/abuso autoridade simples/agravada;..
2015;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Coação, abuso e fraude sexual;69
2015;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Coação sexual c/abuso autoridade simples/agravada;..
2015;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Tráfico de pessoas e lenocínio;43
2015;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e tráfico de menores;6
2015;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/menores dependentes/situação vulnerável;367
2015;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Atos sexuais com adolescentes;14
2015;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Recurso prostituição de menores;3
2015;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Pornografia de menores;57
2015;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Aliciamento menores p/fins sexuais;..
2015;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade/autodeterminação sexual;51
2015;(CP) Contra as pessoas;Contra a honra;Publicidade e calúnia;22
2015;(CP) Contra as pessoas;Contra a honra;Outros crimes contra a honra;2132
2015;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;251
2015;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa da vida privada;42
2015;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;9
2015;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Omissão de auxílio;19
2015;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Outros contra bens jur.pessoais;21
2015;(CP) Contra as pessoas;Contra as pessoas n.e.;Outros contra as pessoas;..
2015;(CP) Contra o património;Contra a propriedade;Furto simples;3118
2015;(CP) Contra o património;Contra a propriedade;Furto qualificado;3324
2015;(CP) Contra o património;Contra a propriedade;Abuso de confiança;850
2015;(CP) Contra o património;Contra a propriedade;Furto de uso de veículo;68
2015;(CP) Contra o património;Contra a propriedade;Apropriação ilegítima (acessão/c.achada);72
2015;(CP) Contra o património;Contra a propriedade;Roubo/violência dp subtração;1944
2015;(CP) Contra o património;Contra a propriedade;Dano simples e qualificado;1141
2015;(CP) Contra o património;Contra a propriedade;Dano com violência;25
2015;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;8
2015;(CP) Contra o património;Contra o património em geral;Burla simples e qualificada;1567
2015;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;4
2015;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;312
2015;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;47
2015;(CP) Contra o património;Contra o património em geral;Burla trabalho/emprego;8
2015;(CP) Contra o património;Contra o património em geral;Ab. cartão garantia/crédito;20
2015;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;131
2015;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;50
2015;(CP) Contra o património;Contra direitos patrimoniais;Recetação/auxílio material criminoso;319
2015;(CP) Contra o património;Contra direitos patrimoniais;Outros contra direitos patrimoniais;20
2015;(CP) Contra o património;Contra s. público cooperativo;Crimes setor público/cooperativo agrav.p/qualidade agente;22
2015;(CP) Contra o património;Contra o património n.e.;Outros contra o património;..
2015;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;..
2015;(CP) Contra vida em sociedade;Contra a família;Subtração de menor;22
2015;(CP) Contra vida em sociedade;Contra a família;Violação obrigação alimentos;217
2015;(CP) Contra vida em sociedade;Contra a família;Outros contra a família;..
2015;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Contra sentimentos religiosos/respeito mortos;..
2015;(CP) Contra vida em sociedade;Crimes sexuais;Violação;..
2015;(CP) Contra vida em sociedade;Crimes sexuais;Atentado ao pudor;..
2015;(CP) Contra vida em sociedade;Crimes sexuais;Ultraje ao pudor;..
2015;(CP) Contra vida em sociedade;Crimes sexuais;Lenocínio/ tráfico de pessoas;..
2015;(CP) Contra vida em sociedade;Crimes sexuais;Outros crimes sexuais;..
2015;(CP) Contra vida em sociedade;Viol. dever solidariedade social;Viol. dever solidariedade social;..
2015;(CP) Contra vida em sociedade;Falsificação;Falsificação/danificação/subtração docs/outros;837
2015;(CP) Contra vida em sociedade;Falsificação;Contrafação moeda/t.crédito, depreciação valor/outros;62
2015;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;82
2015;(CP) Contra vida em sociedade;Perigo comum;Incêndios/explosões/outras condutas perigosas;106
2015;(CP) Contra vida em sociedade;Perigo comum;Incêndio florestal;119
2015;(CP) Contra vida em sociedade;Perigo comum;Substâncias explosivas/armas;14
2015;(CP) Contra vida em sociedade;Perigo comum;Danos contra a natureza;13
2015;(CP) Contra vida em sociedade;Perigo comum;Poluição;..
2015;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;..
2015;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;21
2015;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;373
2015;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução veículo estado embriaguez;12710
2015;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;68
2015;(CP) Contra vida em sociedade;De antisocialidade perigosa;Embriaguez e intoxicação;3
2015;(CP) Contra vida em sociedade;De antisocialidade perigosa;Exploração menor mendicidade;4
2015;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;12
2015;(CP) Contra vida em sociedade;Contra a paz pública;Organizações terroristas/terrorismo;..
2015;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;18
2015;(CP) Contra vida em sociedade;Contra sinais de identificação;Crimes contra sinais identificação;4
2015;(CP) Contra vida em sociedade;Contra vida em sociedade n.e.;Crimes contra a vida em sociedade;..
2015;(CP) Contra o Estado;Contra a soberania nacional;Crimes contra a soberania nacional;..
2015;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;..
2015;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;13
2015;(CP) Contra o Estado;Eleitorais;Crimes eleitorais;..
2015;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;790
2015;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;2943
2015;(CP) Contra o Estado;Contra a autoridade pública;Evasão de presos;17
2015;(CP) Contra o Estado;Contra a autoridade pública;Viol.providências públicas/usurpação funções;238
2015;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade pública;661
2015;(CP) Contra o Estado;Contra a autoridade pública;Falsas declarações;6
2015;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;615
2015;(CP) Contra o Estado;Contra a realização da justiça;Denúncia caluniosa;177
2015;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização da justiça;144
2015;(CP) Contra o Estado;Comet. exercício funções públicas;Corrupção;31
2015;(CP) Contra o Estado;Comet. exercício funções públicas;Peculato;114
2015;(CP) Contra o Estado;Comet. exercício funções públicas;Abuso de autoridade;4
2015;(CP) Contra o Estado;Comet. exercício funções públicas;Outros no exercício funções públicas;9
2015;(CP) Contra o Estado;Contra o Estado n.e.;Outros contra o Estado;..
2015;(CP) Contra animais companhia;Contra animais de companhia;Contra animais de companhia;8
2015;Legislação avulsa;Essencial/estritamente militares;Abuso de autoridade;..
2015;Legislação avulsa;Essencial/estritamente militares;Violação de segredo;..
2015;Legislação avulsa;Essencial/estritamente militares;Infidelidade serviço militar;..
2015;Legislação avulsa;Essencial/estritamente militares;Crimes em aboletamento;..
2015;Legislação avulsa;Essencial/estritamente militares;Outros contra direitos das pessoas;..
2015;Legislação avulsa;Essencial/estritamente militares;Crimes contra missão f.armadas;..
2015;Legislação avulsa;Essencial/estritamente militares;Crimes contra segurança f.armadas;20
2015;Legislação avulsa;Essencial/estritamente militares;Deserção;19
2015;Legislação avulsa;Essencial/estritamente militares;Dano de material de guerra;..
2015;Legislação avulsa;Essencial/estritamente militares;Extravio/furto/roubo material guerra;13
2015;Legislação avulsa;Essencial/estritamente militares;Insubordinação;8
2015;Legislação avulsa;Essencial/estritamente militares;Crimes contra o dever marítimo;..
2015;Legislação avulsa;Essencial/estritamente militares;Outros essencialmente militares;..
2015;Legislação avulsa;Estupefacientes;Tráfico/atividades ilícitas (incl.precursão);1436
2015;Legislação avulsa;Estupefacientes;Tráfico quant.diminutas/menor gravidade/tráfico-consumo;809
2015;Legislação avulsa;Estupefacientes;Conversão/transferência/dissimulação bens/produtos;..
2015;Legislação avulsa;Estupefacientes;Consumo (incl. cultivo/aquisição/detenção);667
2015;Legislação avulsa;Estupefacientes;Outros rel. estupefacientes;16
2015;Legislação avulsa;Direito Internacional Humanitário;Genocídio/contra humanidade;..
2015;Legislação avulsa;Terrorismo/organizações terroristas;Org.terroristas/terrorismo nacional;..
2015;Legislação avulsa;Terrorismo/organizações terroristas;Outr org.terroristas/terrorismo internacional;..
2015;Legislação avulsa;Terrorismo/organizações terroristas;Financiamento do terrorismo;..
2015;Legislação avulsa;Imigração ilegal;Auxílio à imigração ilegal;16
2015;Legislação avulsa;Imigração ilegal;Assoc. de aux.imigração ilegal;6
2015;Legislação avulsa;Imigração ilegal;Angariação mão-de-obra ilegal;..
2015;Legislação avulsa;Imigração ilegal;Utilização atividade cidadão estrangeiro ilegal;..
2015;Legislação avulsa;Imigração ilegal;Viol.medida interdição entrada;9
2015;Legislação avulsa;Imigração ilegal;Casamento de conveniência;28
2015;Legislação avulsa;Atividade comercial/financeira;Abuso de informação;..
2015;Legislação avulsa;Atividade comercial/financeira;Manipulação do mercado;..
2015;Legislação avulsa;Atividade comercial/financeira;Outros n/exercício atividade comercial/financeira;..
2015;Legislação avulsa;Imprensa;Cometidos através imprensa;..
2015;Legislação avulsa;Imprensa;Atentado à liberdade imprensa;..
2015;Legislação avulsa;Direitos autor/propriedade industrial;Contra o direito de autor;342
2015;Legislação avulsa;Direitos autor/propriedade industrial;Contra a prop. industrial;394
2015;Legislação avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;637
2015;Legislação avulsa;Tributários comuns;Crimes tributários comuns;42
2015;Legislação avulsa;Aduaneiros;Crimes aduaneiros;15
2015;Legislação avulsa;Fiscais;Crimes fiscais;2008
2015;Legislação avulsa;Contra a segurança social;Contra a segurança social;1305
2015;Legislação avulsa;Contra a saúde pública;Contra a saúde pública;8
2015;Legislação avulsa;Contra a economia;Contra genuidade/qualidade/composição gén.alimentícios;13
2015;Legislação avulsa;Contra a economia;Especulação;51
2015;Legislação avulsa;Contra a economia;Outros contra a economia;42
2015;Legislação avulsa;Jogo;Crimes de jogo;441
2015;Legislação avulsa;Caça e à pesca;Caça e pesca ilegais;27
2015;Legislação avulsa;Informáticos;Proteção jurídica progr.computador;..
2015;Legislação avulsa;Informáticos;Previstos na lei do cibercrime;44
2015;Legislação avulsa;Informáticos;L. proteção de dados pessoais;..
2015;Legislação avulsa;Serviço militar;Crimes rel. serviço militar;..
2015;Legislação avulsa;Marítimos;Crimes marítimos;..
2015;Legislação avulsa;Condução sem habilitação legal;Condução sem habilitação legal;7258
2015;Legislação avulsa;Incêndio florestal;Incêndios florestais;..
2015;Legislação avulsa;Branqueamento de capitais;Branqueamento de capitais;..
2015;Legislação avulsa;Desporto;Distribuição irregular títulos;14
2015;Legislação avulsa;Desporto;Part.rixa/dano deslocação p/espetáculo;..
2015;Legislação avulsa;Desporto;Invasão área/arremesso objetos/tumultos;12
2015;Legislação avulsa;Desporto;Crimes p/comportamentos antidesportivos;..
2015;Legislação avulsa;Desporto;Outros rel. desporto;..
2015;Legislação avulsa;Detenção ilegal de arma;Detenção ilegal arma defesa;65
2015;Legislação avulsa;Referendo;Crimes rel. referendo;6
2015;Legislação avulsa;Crimes relativos a armas;Crimes rel. armas;1742
2015;Legislação avulsa;Outros crimes;Outros crimes;715
2015;Legislação avulsa;Titulares de cargos políticos;Titulares de cargos políticos;17
2015;Legislação avulsa;Previstos no C.S.Comerciais;Previstos no C.S.Comerciais;..
2015;Legislação avulsa;Previstos no C.Trabalho;Previstos no C.Trabalho;..
2015;Legislação avulsa;RJ detenção animais perigosos;RJ detenção animais perigosos;..
2015;N.E.;N.E.;N.E.;767
2014;(CP) Contra as pessoas;Contra a vida;Homicídio simples/qualificado;116
2014;(CP) Contra as pessoas;Contra a vida;Homicídio privilegiado/pedido da vítima/infanticídio;..
2014;(CP) Contra as pessoas;Contra a vida;Homicídio doloso consumado n.e.;..
2014;(CP) Contra as pessoas;Contra a vida;Homicídio por negligência;261
2014;(CP) Contra as pessoas;Contra a vida;Tentativa de homicídio;171
2014;(CP) Contra as pessoas;Contra a vida;Outros crimes contra a vida;8
2014;(CP) Contra as pessoas;Contra a vida;Contra a vida intra uterina;..
2014;(CP) Contra as pessoas;Contra a integridade física;Of.int.física simples/privilegiada;7071
2014;(CP) Contra as pessoas;Contra a integridade física;Of.int.física grave/agravada/qualificada;312
2014;(CP) Contra as pessoas;Contra a integridade física;Of.int.física p/negligência;391
2014;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;2269
2014;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;61
2014;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;551
2014;(CP) Contra as pessoas;Contra a integridade física;Maus tratos menor/p.indefesa;107
2014;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;7
2014;(CP) Contra as pessoas;Contra a integridade física;Infr. regras segurança;..
2014;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;20
2014;(CP) Contra as pessoas;Contra a integridade física;M.tratos/sobrecarga menor/incap/cônjuge;..
2014;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;..
2014;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça ou coação;1756
2014;(CP) Contra as pessoas;Contra a liberdade pessoal;Sequestro/rapto/tomada reféns;106
2014;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;4
2014;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;..
2014;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação simples e agravada;111
2014;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação c/abuso autoridade simples/agravada;..
2014;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Coação, abuso e fraude sexual;75
2014;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Coação sexual c/abuso autoridade simples/agravada;..
2014;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Tráfico de pessoas e lenocínio;24
2014;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e tráfico de menores;..
2014;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/menores dependentes/situação vulnerável;275
2014;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Atos sexuais com adolescentes;7
2014;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Recurso prostituição de menores;..
2014;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Pornografia de menores;28
2014;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Aliciamento menores p/fins sexuais;..
2014;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade/autodeterminação sexual;50
2014;(CP) Contra as pessoas;Contra a honra;Publicidade e calúnia;14
2014;(CP) Contra as pessoas;Contra a honra;Outros crimes contra a honra;1849
2014;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;223
2014;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa da vida privada;27
2014;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;11
2014;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Omissão de auxílio;23
2014;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Outros contra bens jur.pessoais;14
2014;(CP) Contra as pessoas;Contra as pessoas n.e.;Outros contra as pessoas;..
2014;(CP) Contra o património;Contra a propriedade;Furto simples;2778
2014;(CP) Contra o património;Contra a propriedade;Furto qualificado;3053
2014;(CP) Contra o património;Contra a propriedade;Abuso de confiança;744
2014;(CP) Contra o património;Contra a propriedade;Furto de uso de veículo;48
2014;(CP) Contra o património;Contra a propriedade;Apropriação ilegítima (acessão/c.achada);63
2014;(CP) Contra o património;Contra a propriedade;Roubo/violência dp subtração;1777
2014;(CP) Contra o património;Contra a propriedade;Dano simples e qualificado;1109
2014;(CP) Contra o património;Contra a propriedade;Dano com violência;28
2014;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;10
2014;(CP) Contra o património;Contra o património em geral;Burla simples e qualificada;1251
2014;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;4
2014;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;245
2014;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;48
2014;(CP) Contra o património;Contra o património em geral;Burla trabalho/emprego;3
2014;(CP) Contra o património;Contra o património em geral;Ab. cartão garantia/crédito;28
2014;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;96
2014;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;54
2014;(CP) Contra o património;Contra direitos patrimoniais;Recetação/auxílio material criminoso;260
2014;(CP) Contra o património;Contra direitos patrimoniais;Outros contra direitos patrimoniais;17
2014;(CP) Contra o património;Contra s. público cooperativo;Crimes setor público/cooperativo agrav.p/qualidade agente;15
2014;(CP) Contra o património;Contra o património n.e.;Outros contra o património;..
2014;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;..
2014;(CP) Contra vida em sociedade;Contra a família;Subtração de menor;31
2014;(CP) Contra vida em sociedade;Contra a família;Violação obrigação alimentos;217
2014;(CP) Contra vida em sociedade;Contra a família;Outros contra a família;..
2014;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Contra sentimentos religiosos/respeito mortos;3
2014;(CP) Contra vida em sociedade;Crimes sexuais;Violação;..
2014;(CP) Contra vida em sociedade;Crimes sexuais;Atentado ao pudor;..
2014;(CP) Contra vida em sociedade;Crimes sexuais;Ultraje ao pudor;..
2014;(CP) Contra vida em sociedade;Crimes sexuais;Lenocínio/ tráfico de pessoas;..
2014;(CP) Contra vida em sociedade;Crimes sexuais;Outros crimes sexuais;..
2014;(CP) Contra vida em sociedade;Viol. dever solidariedade social;Viol. dever solidariedade social;..
2014;(CP) Contra vida em sociedade;Falsificação;Falsificação/danificação/subtração docs/outros;688
2014;(CP) Contra vida em sociedade;Falsificação;Contrafação moeda/t.crédito, depreciação valor/outros;78
2014;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;75
2014;(CP) Contra vida em sociedade;Perigo comum;Incêndios/explosões/outras condutas perigosas;86
2014;(CP) Contra vida em sociedade;Perigo comum;Incêndio florestal;140
2014;(CP) Contra vida em sociedade;Perigo comum;Substâncias explosivas/armas;10
2014;(CP) Contra vida em sociedade;Perigo comum;Danos contra a natureza;9
2014;(CP) Contra vida em sociedade;Perigo comum;Poluição;5
2014;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;..
