Ano;CrimeN1;CrimeN2;CrimeN3;NumeroProcessos
2014;(CP) Contra o património;Contra direitos patrimoniais;Outros contra direitos patrimoniais;..
2014;(CP) Contra o património;Contra s. público cooperativo;Crimes setor público/cooperativo agrav.p/qualidade agente;..
2014;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;..
2014;(CP) Contra vida em sociedade;Contra a família;Subtração de menor;..
2014;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Contra sentimentos religiosos/respeito mortos;..
2014;(CP) Contra vida em sociedade;Crimes sexuais;Violação;..
2014;(CP) Contra vida em sociedade;Crimes sexuais;Atentado ao pudor;..
2014;(CP) Contra vida em sociedade;Crimes sexuais;Ultraje ao pudor;..
2014;(CP) Contra vida em sociedade;Falsificação;Falsificação/danificação/subtração docs/outros;..
2014;(CP) Contra vida em sociedade;Falsificação;Contrafação moeda/t.crédito, depreciação valor/outros;..
2014;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;..
2014;(CP) Contra vida em sociedade;Perigo comum;Incêndios/explosões/outras condutas perigosas;4
2014;(CP) Contra vida em sociedade;Perigo comum;Incêndio florestal;9
2014;(CP) Contra vida em sociedade;Perigo comum;Substâncias explosivas/armas;..
2014;(CP) Contra vida em sociedade;Perigo comum;Danos contra a natureza;..
2014;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;..
2014;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;..
2014;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução veículo estado embriaguez;..
2014;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;6
2014;(CP) Contra vida em sociedade;De antisocialidade perigosa;Embriaguez e intoxicação;..
2014;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;..
2014;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;..
2014;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;..
2014;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;..
2014;(CP) Contra o Estado;Contra a autoridade pública;Viol.providências públicas/usurpação funções;..
2014;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade pública;..
2014;(CP) Contra o Estado;Contra a autoridade pública;Falsas declarações;..
2014;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;..
2014;(CP) Contra o Estado;Contra a realização da justiça;Denúncia caluniosa;..
2014;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização da justiça;..
2014;(CP) Contra animais companhia;Contra animais de companhia;Contra animais de companhia;..
2014;Legislação avulsa;Essencial/estritamente militares;Abuso de autoridade;..
2014;Legislação avulsa;Essencial/estritamente militares;Crimes em aboletamento;..
2014;Legislação avulsa;Estupefacientes;Tráfico/atividades ilícitas (incl.precursão);7
2014;Legislação avulsa;Estupefacientes;Tráfico quant.diminutas/menor gravidade/tráfico-consumo;4
2014;Legislação avulsa;Estupefacientes;Consumo (incl. cultivo/aquisição/detenção);..
2014;Legislação avulsa;Estupefacientes;Outros rel. estupefacientes;..
2014;Legislação avulsa;Direito Internacional Humanitário;Crimes de guerra;..
2014;Legislação avulsa;Direitos autor/propriedade industrial;Contra o direito de autor;..
2014;Legislação avulsa;Direitos autor/propriedade industrial;Contra a prop. industrial;..
2014;Legislação avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;..
2014;Legislação avulsa;Aduaneiros;Crimes aduaneiros;..
2014;Legislação avulsa;Fiscais;Crimes fiscais;..
2014;Legislação avulsa;Contra a saúde pública;Contra a saúde pública;..
2014;Legislação avulsa;Jogo;Crimes de jogo;..
2014;Legislação avulsa;Caça e à pesca;Caça e pesca ilegais;..
2014;Legislação avulsa;Informáticos;Proteção jurídica progr.computador;..
2014;Legislação avulsa;Informáticos;Previstos na lei do cibercrime;..
2014;Legislação avulsa;Serviço militar;Crimes rel. serviço militar;..
2014;Legislação avulsa;Condução sem habilitação legal;Condução sem habilitação legal;16
2014;Legislação avulsa;Incêndio florestal;Incêndios florestais;..
2014;Legislação avulsa;Desporto;Part.rixa/dano deslocação p/espetáculo;..
2014;Legislação avulsa;Desporto;Invasão área/arremesso objetos/tumultos;..
2014;Legislação avulsa;Detenção ilegal de arma;Detenção ilegal arma defesa;..
2014;Legislação avulsa;Crimes relativos a armas;Crimes rel. armas;17
2014;Legislação avulsa;Outros crimes;Outros crimes;..
2014;N.E.;N.E.;N.E.;74
2014;Transgressões;Transgressões;Transgressões;..
2014;Contraordenações;Contraordenações;Contra ordenação;..
2013;(CP) Contra as pessoas;Contra a vida;Homicídio simples/qualificado;..
2013;(CP) Contra as pessoas;Contra a vida;Homicídio privilegiado/pedido da vítima/infanticídio;..
2013;(CP) Contra as pessoas;Contra a vida;Homicídio doloso consumado n.e.;..
2013;(CP) Contra as pessoas;Contra a vida;Homicídio por negligência;..
2013;(CP) Contra as pessoas;Contra a vida;Tentativa de homicídio;..
2013;(CP) Contra as pessoas;Contra a vida;Outros crimes contra a vida;..
2013;(CP) Contra as pessoas;Contra a vida;Contra a vida intra uterina;..
2013;(CP) Contra as pessoas;Contra a integridade física;Of.int.física simples/privilegiada;236
2013;(CP) Contra as pessoas;Contra a integridade física;Of.int.física grave/agravada/qualificada;12
2013;(CP) Contra as pessoas;Contra a integridade física;Of.int.física p/negligência;3
2013;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;..
2013;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;..
2013;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;..
2013;(CP) Contra as pessoas;Contra a integridade física;Maus tratos menor/p.indefesa;..
2013;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;..
2013;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;..
2013;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça ou coação;51
2013;(CP) Contra as pessoas;Contra a liberdade pessoal;Sequestro/rapto/tomada reféns;3
2013;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;..
2013;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação simples e agravada;8
2013;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação c/abuso autoridade simples/agravada;..
2013;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Coação, abuso e fraude sexual;6
2013;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Coação sexual c/abuso autoridade simples/agravada;..
2013;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Tráfico de pessoas e lenocínio;..
2013;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e tráfico de menores;..
2013;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/menores dependentes/situação vulnerável;34
2013;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Atos sexuais com adolescentes;..
2013;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Pornografia de menores;..
2013;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade/autodeterminação sexual;..
2013;(CP) Contra as pessoas;Contra a honra;Publicidade e calúnia;..
2013;(CP) Contra as pessoas;Contra a honra;Outros crimes contra a honra;15
2013;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;5
2013;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa da vida privada;..
2013;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Omissão de auxílio;..
2013;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Outros contra bens jur.pessoais;..
2013;(CP) Contra o património;Contra a propriedade;Furto simples;91
2013;(CP) Contra o património;Contra a propriedade;Furto qualificado;88
2013;(CP) Contra o património;Contra a propriedade;Abuso de confiança;3
2013;(CP) Contra o património;Contra a propriedade;Furto de uso de veículo;3
2013;(CP) Contra o património;Contra a propriedade;Apropriação ilegítima (acessão/c.achada);..
2013;(CP) Contra o património;Contra a propriedade;Roubo/violência dp subtração;202
2013;(CP) Contra o património;Contra a propriedade;Dano simples e qualificado;45
2013;(CP) Contra o património;Contra a propriedade;Dano com violência;..
2013;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;..
2013;(CP) Contra o património;Contra o património em geral;Burla simples e qualificada;..
2013;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;..
2013;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;..
2013;(CP) Contra o património;Contra o património em geral;Ab. cartão garantia/crédito;..
2013;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;11
2013;(CP) Contra o património;Contra direitos patrimoniais;Recetação/auxílio material criminoso;7
2013;(CP) Contra o património;Contra direitos patrimoniais;Outros contra direitos patrimoniais;..
2013;(CP) Contra o património;Contra s. público cooperativo;Crimes setor público/cooperativo agrav.p/qualidade agente;..
2013;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;..
2013;(CP) Contra vida em sociedade;Contra a família;Subtração de menor;..
2013;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Contra sentimentos religiosos/respeito mortos;..
2013;(CP) Contra vida em sociedade;Crimes sexuais;Violação;..
2013;(CP) Contra vida em sociedade;Crimes sexuais;Atentado ao pudor;..
2013;(CP) Contra vida em sociedade;Crimes sexuais;Ultraje ao pudor;..
2013;(CP) Contra vida em sociedade;Falsificação;Falsificação/danificação/subtração docs/outros;3
2013;(CP) Contra vida em sociedade;Falsificação;Contrafação moeda/t.crédito, depreciação valor/outros;..
2013;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;..
2013;(CP) Contra vida em sociedade;Perigo comum;Incêndios/explosões/outras condutas perigosas;8
2013;(CP) Contra vida em sociedade;Perigo comum;Incêndio florestal;4
2013;(CP) Contra vida em sociedade;Perigo comum;Substâncias explosivas/armas;..
2013;(CP) Contra vida em sociedade;Perigo comum;Danos contra a natureza;..
2013;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;..
2013;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;..
2013;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução veículo estado embriaguez;..
2013;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;5
2013;(CP) Contra vida em sociedade;De antisocialidade perigosa;Embriaguez e intoxicação;..
2013;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;..
2013;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;..
2013;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;..
2013;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;..
2013;(CP) Contra o Estado;Contra a autoridade pública;Viol.providências públicas/usurpação funções;..
2013;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade pública;..
2013;(CP) Contra o Estado;Contra a autoridade pública;Falsas declarações;..
2013;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;3
2013;(CP) Contra o Estado;Contra a realização da justiça;Denúncia caluniosa;3
2013;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização da justiça;5
2013;(CP) Contra animais companhia;Contra animais de companhia;Contra animais de companhia;..
2013;Legislação avulsa;Essencial/estritamente militares;Abuso de autoridade;..
2013;Legislação avulsa;Essencial/estritamente militares;Crimes em aboletamento;..
2013;Legislação avulsa;Estupefacientes;Tráfico/atividades ilícitas (incl.precursão);19
2013;Legislação avulsa;Estupefacientes;Tráfico quant.diminutas/menor gravidade/tráfico-consumo;5
2013;Legislação avulsa;Estupefacientes;Consumo (incl. cultivo/aquisição/detenção);3
2013;Legislação avulsa;Estupefacientes;Outros rel. estupefacientes;..
2013;Legislação avulsa;Direito Internacional Humanitário;Crimes de guerra;..
2013;Legislação avulsa;Direitos autor/propriedade industrial;Contra o direito de autor;..
2013;Legislação avulsa;Direitos autor/propriedade industrial;Contra a prop. industrial;..
2013;Legislação avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;..
2013;Legislação avulsa;Aduaneiros;Crimes aduaneiros;..
2013;Legislação avulsa;Fiscais;Crimes fiscais;..
2013;Legislação avulsa;Contra a saúde pública;Contra a saúde pública;..
2013;Legislação avulsa;Jogo;Crimes de jogo;..
2013;Legislação avulsa;Caça e à pesca;Caça e pesca ilegais;..
2013;Legislação avulsa;Informáticos;Proteção jurídica progr.computador;..
2013;Legislação avulsa;Informáticos;Previstos na lei do cibercrime;..
2013;Legislação avulsa;Serviço militar;Crimes rel. serviço militar;..
2013;Legislação avulsa;Condução sem habilitação legal;Condução sem habilitação legal;28
2013;Legislação avulsa;Incêndio florestal;Incêndios florestais;..
2013;Legislação avulsa;Desporto;Part.rixa/dano deslocação p/espetáculo;..
2013;Legislação avulsa;Desporto;Invasão área/arremesso objetos/tumultos;..
2013;Legislação avulsa;Detenção ilegal de arma;Detenção ilegal arma defesa;..
2013;Legislação avulsa;Crimes relativos a armas;Crimes rel. armas;28
2013;Legislação avulsa;Outros crimes;Outros crimes;..
2013;N.E.;N.E.;N.E.;65
2013;Transgressões;Transgressões;Transgressões;..
2013;Contraordenações;Contraordenações;Contra ordenação;..
2012;(CP) Contra as pessoas;Contra a vida;Homicídio simples/qualificado;..
2012;(CP) Contra as pessoas;Contra a vida;Homicídio privilegiado/pedido da vítima/infanticídio;..
2012;(CP) Contra as pessoas;Contra a vida;Homicídio doloso consumado n.e.;..
2012;(CP) Contra as pessoas;Contra a vida;Homicídio por negligência;..
2012;(CP) Contra as pessoas;Contra a vida;Tentativa de homicídio;6
2012;(CP) Contra as pessoas;Contra a vida;Outros crimes contra a vida;3
2012;(CP) Contra as pessoas;Contra a vida;Contra a vida intra uterina;..
2012;(CP) Contra as pessoas;Contra a integridade física;Of.int.física simples/privilegiada;300
2012;(CP) Contra as pessoas;Contra a integridade física;Of.int.física grave/agravada/qualificada;28
2012;(CP) Contra as pessoas;Contra a integridade física;Of.int.física p/negligência;..
2012;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;..
2012;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;..
2012;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;3
2012;(CP) Contra as pessoas;Contra a integridade física;Maus tratos menor/p.indefesa;..
2012;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;..
2012;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;..
2012;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça ou coação;41
2012;(CP) Contra as pessoas;Contra a liberdade pessoal;Sequestro/rapto/tomada reféns;6
2012;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;..
2012;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação simples e agravada;8
2012;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação c/abuso autoridade simples/agravada;..
2012;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Coação, abuso e fraude sexual;5
2012;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Coação sexual c/abuso autoridade simples/agravada;..
2012;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Tráfico de pessoas e lenocínio;..
2012;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e tráfico de menores;..
2012;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/menores dependentes/situação vulnerável;28
2012;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Atos sexuais com adolescentes;..
2012;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Pornografia de menores;..
2012;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade/autodeterminação sexual;..
2012;(CP) Contra as pessoas;Contra a honra;Publicidade e calúnia;..
2012;(CP) Contra as pessoas;Contra a honra;Outros crimes contra a honra;23
2012;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;11
2012;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa da vida privada;..
2012;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Omissão de auxílio;..
2012;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Outros contra bens jur.pessoais;..
2012;(CP) Contra o património;Contra a propriedade;Furto simples;116
2012;(CP) Contra o património;Contra a propriedade;Furto qualificado;100
2012;(CP) Contra o património;Contra a propriedade;Abuso de confiança;..
2012;(CP) Contra o património;Contra a propriedade;Furto de uso de veículo;4
2012;(CP) Contra o património;Contra a propriedade;Apropriação ilegítima (acessão/c.achada);..
2012;(CP) Contra o património;Contra a propriedade;Roubo/violência dp subtração;259
2012;(CP) Contra o património;Contra a propriedade;Dano simples e qualificado;54
2012;(CP) Contra o património;Contra a propriedade;Dano com violência;..
2012;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;..
2012;(CP) Contra o património;Contra o património em geral;Burla simples e qualificada;..
2012;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;..
2012;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;..
2012;(CP) Contra o património;Contra o património em geral;Ab. cartão garantia/crédito;..
2012;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;11
2012;(CP) Contra o património;Contra direitos patrimoniais;Recetação/auxílio material criminoso;5
2012;(CP) Contra o património;Contra direitos patrimoniais;Outros contra direitos patrimoniais;..
2012;(CP) Contra o património;Contra s. público cooperativo;Crimes setor público/cooperativo agrav.p/qualidade agente;..
2012;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;..
2012;(CP) Contra vida em sociedade;Contra a família;Subtração de menor;..
2012;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Contra sentimentos religiosos/respeito mortos;..
2012;(CP) Contra vida em sociedade;Crimes sexuais;Violação;..
2012;(CP) Contra vida em sociedade;Crimes sexuais;Atentado ao pudor;..
2012;(CP) Contra vida em sociedade;Crimes sexuais;Ultraje ao pudor;..
2012;(CP) Contra vida em sociedade;Falsificação;Falsificação/danificação/subtração docs/outros;3
2012;(CP) Contra vida em sociedade;Falsificação;Contrafação moeda/t.crédito, depreciação valor/outros;..
2012;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;..
2012;(CP) Contra vida em sociedade;Perigo comum;Incêndios/explosões/outras condutas perigosas;9
2012;(CP) Contra vida em sociedade;Perigo comum;Incêndio florestal;6
2012;(CP) Contra vida em sociedade;Perigo comum;Substâncias explosivas/armas;..
2012;(CP) Contra vida em sociedade;Perigo comum;Danos contra a natureza;..
2012;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;..
2012;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;..
2012;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução veículo estado embriaguez;..
2012;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;7
2012;(CP) Contra vida em sociedade;De antisocialidade perigosa;Embriaguez e intoxicação;..
2012;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;..
2012;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;..
2012;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;3
2012;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;..
2012;(CP) Contra o Estado;Contra a autoridade pública;Viol.providências públicas/usurpação funções;..
2012;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade pública;..
2012;(CP) Contra o Estado;Contra a autoridade pública;Falsas declarações;..
2012;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;..
2012;(CP) Contra o Estado;Contra a realização da justiça;Denúncia caluniosa;5
2012;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização da justiça;..
2012;(CP) Contra animais companhia;Contra animais de companhia;Contra animais de companhia;..
2012;Legislação avulsa;Essencial/estritamente militares;Abuso de autoridade;..
2012;Legislação avulsa;Essencial/estritamente militares;Crimes em aboletamento;..
2012;Legislação avulsa;Estupefacientes;Tráfico/atividades ilícitas (incl.precursão);11
2012;Legislação avulsa;Estupefacientes;Tráfico quant.diminutas/menor gravidade/tráfico-consumo;8
2012;Legislação avulsa;Estupefacientes;Consumo (incl. cultivo/aquisição/detenção);3
2012;Legislação avulsa;Estupefacientes;Outros rel. estupefacientes;..
2012;Legislação avulsa;Direito Internacional Humanitário;Crimes de guerra;..
2012;Legislação avulsa;Direitos autor/propriedade industrial;Contra o direito de autor;..
2012;Legislação avulsa;Direitos autor/propriedade industrial;Contra a prop. industrial;..
2012;Legislação avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;..
2012;Legislação avulsa;Aduaneiros;Crimes aduaneiros;..
2012;Legislação avulsa;Fiscais;Crimes fiscais;..
2012;Legislação avulsa;Contra a saúde pública;Contra a saúde pública;..
2012;Legislação avulsa;Jogo;Crimes de jogo;..
2012;Legislação avulsa;Caça e à pesca;Caça e pesca ilegais;..
2012;Legislação avulsa;Informáticos;Proteção jurídica progr.computador;..
2012;Legislação avulsa;Informáticos;Previstos na lei do cibercrime;..
2012;Legislação avulsa;Serviço militar;Crimes rel. serviço militar;..
2012;Legislação avulsa;Condução sem habilitação legal;Condução sem habilitação legal;31
2012;Legislação avulsa;Incêndio florestal;Incêndios florestais;..
2012;Legislação avulsa;Desporto;Part.rixa/dano deslocação p/espetáculo;..
2012;Legislação avulsa;Desporto;Invasão área/arremesso objetos/tumultos;..
2012;Legislação avulsa;Detenção ilegal de arma;Detenção ilegal arma defesa;4
2012;Legislação avulsa;Crimes relativos a armas;Crimes rel. armas;32
2012;Legislação avulsa;Outros crimes;Outros crimes;..
2012;N.E.;N.E.;N.E.;88
2012;Transgressões;Transgressões;Transgressões;..
2012;Contraordenações;Contraordenações;Contra ordenação;..
2011;(CP) Contra as pessoas;Contra a vida;Homicídio simples/qualificado;..
2011;(CP) Contra as pessoas;Contra a vida;Homicídio privilegiado/pedido da vítima/infanticídio;..
2011;(CP) Contra as pessoas;Contra a vida;Homicídio doloso consumado n.e.;..
2011;(CP) Contra as pessoas;Contra a vida;Homicídio por negligência;..
2011;(CP) Contra as pessoas;Contra a vida;Tentativa de homicídio;..
2011;(CP) Contra as pessoas;Contra a vida;Outros crimes contra a vida;..
2011;(CP) Contra as pessoas;Contra a vida;Contra a vida intra uterina;..
2011;(CP) Contra as pessoas;Contra a integridade física;Of.int.física simples/privilegiada;318
2011;(CP) Contra as pessoas;Contra a integridade física;Of.int.física grave/agravada/qualificada;28
2011;(CP) Contra as pessoas;Contra a integridade física;Of.int.física p/negligência;..
2011;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;..
2011;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;..
2011;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;..
2011;(CP) Contra as pessoas;Contra a integridade física;Maus tratos menor/p.indefesa;..
2011;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;..
2011;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;..
2011;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça ou coação;51
2011;(CP) Contra as pessoas;Contra a liberdade pessoal;Sequestro/rapto/tomada reféns;5
2011;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;..
2011;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação simples e agravada;9
2011;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação c/abuso autoridade simples/agravada;..
2011;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Coação, abuso e fraude sexual;5
2011;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Coação sexual c/abuso autoridade simples/agravada;..
2011;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Tráfico de pessoas e lenocínio;..
2011;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e tráfico de menores;..
2011;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/menores dependentes/situação vulnerável;31
2011;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Atos sexuais com adolescentes;..
2011;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Pornografia de menores;..
2011;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade/autodeterminação sexual;..
2011;(CP) Contra as pessoas;Contra a honra;Publicidade e calúnia;..
2011;(CP) Contra as pessoas;Contra a honra;Outros crimes contra a honra;19
2011;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;13
2011;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa da vida privada;3
2011;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Omissão de auxílio;..
2011;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Outros contra bens jur.pessoais;3
2011;(CP) Contra o património;Contra a propriedade;Furto simples;134
2011;(CP) Contra o património;Contra a propriedade;Furto qualificado;101
2011;(CP) Contra o património;Contra a propriedade;Abuso de confiança;..
2011;(CP) Contra o património;Contra a propriedade;Furto de uso de veículo;4
2011;(CP) Contra o património;Contra a propriedade;Apropriação ilegítima (acessão/c.achada);..
2011;(CP) Contra o património;Contra a propriedade;Roubo/violência dp subtração;300
2011;(CP) Contra o património;Contra a propriedade;Dano simples e qualificado;54
2011;(CP) Contra o património;Contra a propriedade;Dano com violência;..
2011;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;..
2011;(CP) Contra o património;Contra o património em geral;Burla simples e qualificada;5
2011;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;..
2011;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;..
2011;(CP) Contra o património;Contra o património em geral;Ab. cartão garantia/crédito;..
2011;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;13
2011;(CP) Contra o património;Contra direitos patrimoniais;Recetação/auxílio material criminoso;9
2011;(CP) Contra o património;Contra direitos patrimoniais;Outros contra direitos patrimoniais;..
2011;(CP) Contra o património;Contra s. público cooperativo;Crimes setor público/cooperativo agrav.p/qualidade agente;..
2011;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;..
2011;(CP) Contra vida em sociedade;Contra a família;Subtração de menor;..
2011;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Contra sentimentos religiosos/respeito mortos;..
2011;(CP) Contra vida em sociedade;Crimes sexuais;Violação;..
2011;(CP) Contra vida em sociedade;Crimes sexuais;Atentado ao pudor;..
2011;(CP) Contra vida em sociedade;Crimes sexuais;Ultraje ao pudor;..
2011;(CP) Contra vida em sociedade;Falsificação;Falsificação/danificação/subtração docs/outros;..
2011;(CP) Contra vida em sociedade;Falsificação;Contrafação moeda/t.crédito, depreciação valor/outros;3
2011;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;..
2011;(CP) Contra vida em sociedade;Perigo comum;Incêndios/explosões/outras condutas perigosas;7
2011;(CP) Contra vida em sociedade;Perigo comum;Incêndio florestal;4
2011;(CP) Contra vida em sociedade;Perigo comum;Substâncias explosivas/armas;..
2011;(CP) Contra vida em sociedade;Perigo comum;Danos contra a natureza;..
2011;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;..
2011;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;..
