Ano;Trimestre;AreaProcessual;TipoEspecie;Especie;DispositionTime;TaxaResolucao
2019;2º Trimestre;Justiça penal;Outros;Caução (art.º 197.º CPP);179;0,8621
2019;2º Trimestre;Justiça penal;Outros;Caução económica (art.º 227.º CPP);137;2
2019;2º Trimestre;Justiça penal;Outros;Interrogatório estrangeiros;51;0,9712
2019;2º Trimestre;Justiça penal;Outros;Expulsão Judicial (DL 244/98);4;0,9893
2019;2º Trimestre;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);10;1,0288
2019;2º Trimestre;Justiça penal;Outros;Execução sentença estrangeira;213;0,6667
2019;2º Trimestre;Justiça penal;Outros;Habeas Corpus;101;1,1154
2019;2º Trimestre;Justiça penal;Outros;Caução boa conduta (Código da Estrada);128;1,6667
2019;2º Trimestre;Justiça penal;Outros;Incidente quebra sigilo bancário;113;0,9259
2019;2º Trimestre;Justiça penal;Outros;Fixação indemnização (DL 26/97);N.D.;0
2019;2º Trimestre;Justiça penal;Outros;Caução boa conduta (90.º-D CP);0;1
2019;2º Trimestre;Justiça penal;Outros;Internamento Compulsivo;73;1,0059
2019;2º Trimestre;Justiça penal;Outros;Incidente de direitos de terceiro (DL.15/93);182;1
2019;2º Trimestre;Justiça penal;Outros;Outros processos N.E.;127;1,1744
2019;2º Trimestre;Justiça penal;Outros;Processo de reconhecimento e execução de decisão;193;1,125
2019;2º Trimestre;Justiça penal;Outros;Decisão europeia de proteção;N.D.;N.D.
2019;2º Trimestre;Justiça penal;Outros;Decisão europeia investigação;30;1,2
2019;2º Trimestre;Justiça laboral;Ações declarativas;Comum;131;1,0374
2019;2º Trimestre;Justiça laboral;Execuções;Execução Laboral;573;1,8261
2019;2º Trimestre;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;146;1,1153
2019;2º Trimestre;Justiça laboral;Ações especiais;Outras ações especiais;112;1,1197
2019;2º Trimestre;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;28;1,1915
2019;2º Trimestre;Justiça laboral;Outros;Embargos/oposição;122;3
2019;2º Trimestre;Justiça laboral;Outros;Outros processos N.E.;182;1
2019;2º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;105;1,0661
2019;2º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Transgressão;N.D.;N.D.
2019;2º Trimestre;Justiça tutelar;Processo tutelar;Processo tutelar cível;129;1,0305
2019;2º Trimestre;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);112;1,0543
2019;2º Trimestre;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);59;0,9667
2019;2º Trimestre;Justiça militar;Processo crime - julgamento;Comum;132;1,2857
2019;1º Trimestre;Justiça cível;Ações declarativas;Comum;259;1,0624
2019;1º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);489;14
2019;1º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);957;4,1936
2019;1º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);574;4,7865
2019;1º Trimestre;Justiça cível;Execuções;Execução especial;282;1,4193
2019;1º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;897;2
2019;1º Trimestre;Justiça cível;Execuções;Execução comum;819;1,2431
2019;1º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;125;1,0844
2019;1º Trimestre;Justiça cível;Ações especiais;Inventário;232;1,5111
2019;1º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. exclusiva);N.D.;N.D.
2019;1º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. facultativa);N.D.;0
2019;1º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;45;0,9997
2019;1º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;298;1,0842
2019;1º Trimestre;Justiça cível;Ações especiais;Processo especial de revitalização;167;0,9248
2019;1º Trimestre;Justiça cível;Ações especiais;Processo especial para acordo de pagamento;185;0,8293
2019;1º Trimestre;Justiça cível;Ações especiais;BNA - ação especial de despejo;100;0,9529
2019;1º Trimestre;Justiça cível;Ações especiais;BNA - Outros Procedimentos;51;0,8617
2019;1º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;73;0,9376
2019;1º Trimestre;Justiça cível;Outros;Embargos/oposição;280;1,4714
2019;1º Trimestre;Justiça cível;Outros;Reclamação de Créditos;201;1,5112
2019;1º Trimestre;Justiça cível;Outros;Procedimento europeu de injunção;100;1,2619
2019;1º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;270;1,2903
2019;1º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;28;0,9790
2019;1º Trimestre;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);348;0,7273
2019;1º Trimestre;Justiça cível;Outros;Outros processos N.E.;201;1,7272
2019;1º Trimestre;Justiça penal;Processo crime - julgamento;Comum;265;1,0501
2019;1º Trimestre;Justiça penal;Processo crime - julgamento;Especial;55;1,0091
2019;1º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;91;1,2336
2019;1º Trimestre;Justiça penal;Contraordenações/transgressões;Transgressão;N.D.;N.D.
2019;1º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;82;1,0196
2019;1º Trimestre;Justiça penal;Outros;Caução (art.º 197.º CPP);274;1,3636
2019;1º Trimestre;Justiça penal;Outros;Caução económica (art.º 227.º CPP);365;0,5
2019;1º Trimestre;Justiça penal;Outros;Interrogatório estrangeiros;46;1,0448
2019;1º Trimestre;Justiça penal;Outros;Expulsão Judicial (DL 244/98);4;1
2019;1º Trimestre;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);14;1,0052
2019;1º Trimestre;Justiça penal;Outros;Execução sentença estrangeira;167;1,3333
2019;1º Trimestre;Justiça penal;Outros;Habeas Corpus;84;1,1176
2019;1º Trimestre;Justiça penal;Outros;Caução boa conduta (Código da Estrada);137;N.D.
2019;1º Trimestre;Justiça penal;Outros;Incidente quebra sigilo bancário;176;1
2019;1º Trimestre;Justiça penal;Outros;Internamento Compulsivo;83;1,0551
2019;1º Trimestre;Justiça penal;Outros;Incidente de direitos de terceiro (DL.15/93);730;0,3333
2019;1º Trimestre;Justiça penal;Outros;Outros processos N.E.;180;0,7524
2019;1º Trimestre;Justiça penal;Outros;Processo de reconhecimento e execução de decisão;365;0,8333
2019;1º Trimestre;Justiça penal;Outros;Decisão europeia de proteção;N.D.;N.D.
2019;1º Trimestre;Justiça penal;Outros;Decisão europeia investigação;137;0,5455
2019;1º Trimestre;Justiça penal;Outros;Fiscalização medidas coação (L 36/2015);0;1
2019;1º Trimestre;Justiça laboral;Ações declarativas;Comum;128;1,0609
2019;1º Trimestre;Justiça laboral;Execuções;Execução Laboral;506;3,2903
2019;1º Trimestre;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;146;0,9042
2019;1º Trimestre;Justiça laboral;Ações especiais;Outras ações especiais;119;1,0863
2019;1º Trimestre;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;36;0,9851
2019;1º Trimestre;Justiça laboral;Outros;Embargos/oposição;N.D.;N.D.
2019;1º Trimestre;Justiça laboral;Outros;Outros processos N.E.;124;2,5455
2019;1º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;117;1,0681
2019;1º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Transgressão;N.D.;N.D.
2019;1º Trimestre;Justiça tutelar;Processo tutelar;Processo tutelar cível;147;1,1098
2019;1º Trimestre;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);160;1,0124
2019;1º Trimestre;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);69;1
2019;1º Trimestre;Justiça militar;Processo crime - julgamento;Comum;182;1
2018;4º Trimestre;Justiça cível;Ações declarativas;Comum;278;1,0126
2018;4º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);535;N.D.
2018;4º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);1273;8,2936
2018;4º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);831;3,8638
2018;4º Trimestre;Justiça cível;Execuções;Execução especial;316;1,2285
2018;4º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;707;2,6667
2018;4º Trimestre;Justiça cível;Execuções;Execução comum;839;1,1318
2018;4º Trimestre;Justiça cível;Ações especiais;Ação administrativa;0;N.D.
2018;4º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;135;1,0729
2018;4º Trimestre;Justiça cível;Ações especiais;Inventário;279;1,49
2018;4º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. exclusiva);N.D.;N.D.
2018;4º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. facultativa);91;N.D.
2018;4º Trimestre;Justiça cível;Ações especiais;Inventário notarial;0;1
2018;4º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;46;1,0019
2018;4º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;323;0,8207
2018;4º Trimestre;Justiça cível;Ações especiais;Processo especial de revitalização;182;0,8504
2018;4º Trimestre;Justiça cível;Ações especiais;Processo especial para acordo de pagamento;113;1,1029
2018;4º Trimestre;Justiça cível;Ações especiais;BNA - ação especial de despejo;103;0,8427
2018;4º Trimestre;Justiça cível;Ações especiais;BNA - Outros Procedimentos;35;0,9882
2018;4º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;64;1,0494
2018;4º Trimestre;Justiça cível;Outros;Embargos/oposição;299;1,6488
2018;4º Trimestre;Justiça cível;Outros;Reclamação de Créditos;221;1,6648
2018;4º Trimestre;Justiça cível;Outros;Procedimento europeu de injunção;134;1,0846
2018;4º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;292;1,3272
2018;4º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;25;1,0333
2018;4º Trimestre;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);209;0,6
2018;4º Trimestre;Justiça cível;Outros;Outros processos N.E.;243;1,3721
2018;4º Trimestre;Justiça penal;Processo crime - julgamento;Comum;257;1,1299
2018;4º Trimestre;Justiça penal;Processo crime - julgamento;Especial;66;1,0248
2018;4º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;72;1,8473
2018;4º Trimestre;Justiça penal;Contraordenações/transgressões;Transgressão;N.D.;N.D.
2018;4º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;98;1,0269
2018;4º Trimestre;Justiça penal;Outros;Caução (art.º 197.º CPP);344;1,4444
2018;4º Trimestre;Justiça penal;Outros;Caução económica (art.º 227.º CPP);91;N.D.
2018;4º Trimestre;Justiça penal;Outros;Interrogatório estrangeiros;52;1,0305
2018;4º Trimestre;Justiça penal;Outros;Expulsão Judicial (DL 244/98);3;0,9838
2018;4º Trimestre;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);15;1,0072
2018;4º Trimestre;Justiça penal;Outros;Execução sentença estrangeira;326;0,7778
2018;4º Trimestre;Justiça penal;Outros;Habeas Corpus;115;0,7381
2018;4º Trimestre;Justiça penal;Outros;Caução boa conduta (Código da Estrada);228;3
2018;4º Trimestre;Justiça penal;Outros;Incidente quebra sigilo bancário;91;1,2609
2018;4º Trimestre;Justiça penal;Outros;Fixação indemnização (DL 26/97);0;N.D.
2018;4º Trimestre;Justiça penal;Outros;Internamento Compulsivo;90;1,0347
2018;4º Trimestre;Justiça penal;Outros;Incidente de direitos de terceiro (DL.15/93);109;1,6667
2018;4º Trimestre;Justiça penal;Outros;Outros processos N.E.;139;0,8586
2018;4º Trimestre;Justiça penal;Outros;Processo de reconhecimento e execução de decisão;193;1,8
2018;4º Trimestre;Justiça penal;Outros;Decisão europeia de proteção;N.D.;N.D.
2018;4º Trimestre;Justiça penal;Outros;Decisão europeia investigação;122;0,5
2018;4º Trimestre;Justiça laboral;Ações declarativas;Comum;136;1,0139
2018;4º Trimestre;Justiça laboral;Execuções;Execução Laboral;443;4,3667
2018;4º Trimestre;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;197;1,1686
2018;4º Trimestre;Justiça laboral;Ações especiais;Outras ações especiais;141;1,1073
2018;4º Trimestre;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;37;1,0339
2018;4º Trimestre;Justiça laboral;Outros;Embargos/oposição;N.D.;0
2018;4º Trimestre;Justiça laboral;Outros;Outros processos N.E.;314;0,6667
2018;4º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;119;1,0682
2018;4º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Transgressão;N.D.;N.D.
2018;4º Trimestre;Justiça tutelar;Processo tutelar;Processo tutelar cível;153;1,1109
2018;4º Trimestre;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);163;1,0254
2018;4º Trimestre;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);63;1,0607
2018;4º Trimestre;Justiça militar;Processo crime - julgamento;Comum;152;1,0588
2018;3º Trimestre;Justiça cível;Ações declarativas;Comum;506;0,7733
2018;3º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);626;7,5
2018;3º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);1485;12,5776
2018;3º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);1309;2,6537
2018;3º Trimestre;Justiça cível;Execuções;Execução especial;574;1,0079
2018;3º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;3055;N.D.
2018;3º Trimestre;Justiça cível;Execuções;Execução comum;1093;1,1367
2018;3º Trimestre;Justiça cível;Ações especiais;Ação administrativa;182;N.D.
2018;3º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;306;0,6497
2018;3º Trimestre;Justiça cível;Ações especiais;Inventário;541;1,4366
2018;3º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. exclusiva);N.D.;N.D.
2018;3º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. facultativa);N.D.;0
2018;3º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;53;1,0262
2018;3º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;529;0,6322
2018;3º Trimestre;Justiça cível;Ações especiais;Processo especial de revitalização;166;1,2
2018;3º Trimestre;Justiça cível;Ações especiais;Processo especial para acordo de pagamento;125;1,5699
2018;3º Trimestre;Justiça cível;Ações especiais;BNA - ação especial de despejo;114;1,0179
2018;3º Trimestre;Justiça cível;Ações especiais;BNA - Outros Procedimentos;44;0,9014
2018;3º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;72;0,9745
2018;3º Trimestre;Justiça cível;Outros;Embargos/oposição;695;1,0110
2018;3º Trimestre;Justiça cível;Outros;Reclamação de Créditos;451;1,0690
2018;3º Trimestre;Justiça cível;Outros;Procedimento europeu de injunção;355;0,7
2018;3º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;655;0,8303
2018;3º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;31;1,0112
2018;3º Trimestre;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);323;1,2222
2018;3º Trimestre;Justiça cível;Outros;Outros processos N.E.;545;0,6564
2018;3º Trimestre;Justiça penal;Processo crime - julgamento;Comum;620;0,8252
2018;3º Trimestre;Justiça penal;Processo crime - julgamento;Especial;81;0,9927
2018;3º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;166;0,8588
2018;3º Trimestre;Justiça penal;Contraordenações/transgressões;Transgressão;N.D.;N.D.
2018;3º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;189;0,8503
2018;3º Trimestre;Justiça penal;Outros;Caução (art.º 197.º CPP);604;0,8889
2018;3º Trimestre;Justiça penal;Outros;Caução económica (art.º 227.º CPP);547;1
2018;3º Trimestre;Justiça penal;Outros;Interrogatório estrangeiros;69;0,9304
2018;3º Trimestre;Justiça penal;Outros;Expulsão Judicial (DL 244/98);2;1,0176
2018;3º Trimestre;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);14;0,9769
2018;3º Trimestre;Justiça penal;Outros;Execução sentença estrangeira;2098;0,2
2018;3º Trimestre;Justiça penal;Outros;Habeas Corpus;98;0,8387
2018;3º Trimestre;Justiça penal;Outros;Caução boa conduta (Código da Estrada);193;9
2018;3º Trimestre;Justiça penal;Outros;Incidente quebra sigilo bancário;399;0,6667
2018;3º Trimestre;Justiça penal;Outros;Fixação indemnização (DL 26/97);N.D.;N.D.
2018;3º Trimestre;Justiça penal;Outros;Internamento Compulsivo;91;0,9499
2018;3º Trimestre;Justiça penal;Outros;Processo comum de tratamento involuntário;0;1
2018;3º Trimestre;Justiça penal;Outros;Incidente de direitos de terceiro (DL.15/93);365;2
2018;3º Trimestre;Justiça penal;Outros;Outros processos N.E.;163;1,2745
2018;3º Trimestre;Justiça penal;Outros;Processo de reconhecimento e execução de decisão;350;1,2
2018;3º Trimestre;Justiça penal;Outros;Decisão europeia de proteção;N.D.;N.D.
2018;3º Trimestre;Justiça penal;Outros;Decisão europeia investigação;46;0,6667
2018;3º Trimestre;Justiça penal;Outros;Fiscalização medidas coação (L 36/2015);0;N.D.
2018;3º Trimestre;Justiça laboral;Ações declarativas;Comum;260;0,8005
2018;3º Trimestre;Justiça laboral;Execuções;Execução Laboral;666;2,9706
2018;3º Trimestre;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;346;0,8455
2018;3º Trimestre;Justiça laboral;Ações especiais;Outras ações especiais;183;0,8455
2018;3º Trimestre;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;50;1,0426
2018;3º Trimestre;Justiça laboral;Outros;Embargos/oposição;N.D.;0
2018;3º Trimestre;Justiça laboral;Outros;Outros processos N.E.;330;1
2018;3º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;375;0,4943
2018;3º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Transgressão;N.D.;N.D.
2018;3º Trimestre;Justiça tutelar;Processo tutelar;Processo tutelar cível;330;0,7452
2018;3º Trimestre;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);196;1,0510
2018;3º Trimestre;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);115;0,8927
2018;3º Trimestre;Justiça militar;Processo crime - julgamento;Comum;1414;0,1429
2018;2º Trimestre;Justiça cível;Ações declarativas;Comum;251;1,1211
2018;2º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);341;31
2018;2º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);1236;9,6166
2018;2º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);898;3,4682
2018;2º Trimestre;Justiça cível;Execuções;Execução especial;270;1,3574
2018;2º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;572;2,75
2018;2º Trimestre;Justiça cível;Execuções;Execução comum;904;0,9910
2018;2º Trimestre;Justiça cível;Ações especiais;Ação administrativa;274;1
2018;2º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;112;1,2680
2018;2º Trimestre;Justiça cível;Ações especiais;Inventário;259;1,7762
2018;2º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. exclusiva);N.D.;0
2018;2º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. facultativa);N.D.;N.D.
2018;2º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;47;1,0480
2018;2º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;277;0,7082
2018;2º Trimestre;Justiça cível;Ações especiais;Processo especial de revitalização;146;1,1754
2018;2º Trimestre;Justiça cível;Ações especiais;Processo especial para acordo de pagamento;138;1,2370
2018;2º Trimestre;Justiça cível;Ações especiais;BNA - ação especial de despejo;88;0,8152
2018;2º Trimestre;Justiça cível;Ações especiais;BNA - Outros Procedimentos;31;0,9929
2018;2º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;66;1,0277
2018;2º Trimestre;Justiça cível;Outros;Embargos/oposição;340;1,4471
2018;2º Trimestre;Justiça cível;Outros;Reclamação de Créditos;233;1,6899
2018;2º Trimestre;Justiça cível;Outros;Procedimento europeu de injunção;113;1,2683
2018;2º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;300;1,1386
2018;2º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;22;1,0982
2018;2º Trimestre;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);178;0,6
2018;2º Trimestre;Justiça cível;Outros;Outros processos N.E.;233;2,0117
2018;2º Trimestre;Justiça penal;Processo crime - julgamento;Comum;255;1,0677
2018;2º Trimestre;Justiça penal;Processo crime - julgamento;Especial;57;1,0390
2018;2º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;95;0,7531
2018;2º Trimestre;Justiça penal;Contraordenações/transgressões;Transgressão;N.D.;N.D.
2018;2º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;75;1
2018;2º Trimestre;Justiça penal;Outros;Caução (art.º 197.º CPP);237;1,3333
2018;2º Trimestre;Justiça penal;Outros;Caução económica (art.º 227.º CPP);274;2
2018;2º Trimestre;Justiça penal;Outros;Interrogatório estrangeiros;47;1,0519
2018;2º Trimestre;Justiça penal;Outros;Expulsão Judicial (DL 244/98);3;0,9951
2018;2º Trimestre;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);12;0,9950
2018;2º Trimestre;Justiça penal;Outros;Execução sentença estrangeira;217;2
2018;2º Trimestre;Justiça penal;Outros;Habeas Corpus;64;0,9167
2018;2º Trimestre;Justiça penal;Outros;Caução boa conduta (Código da Estrada);137;9
2018;2º Trimestre;Justiça penal;Outros;Incidente quebra sigilo bancário;123;0,8846
2018;2º Trimestre;Justiça penal;Outros;Fixação indemnização (DL 26/97);N.D.;N.D.
2018;2º Trimestre;Justiça penal;Outros;Caução de boa conduta (L 109/91);0;1
2018;2º Trimestre;Justiça penal;Outros;Internamento Compulsivo;90;0,9786
2018;2º Trimestre;Justiça penal;Outros;Incidente de direitos de terceiro (DL.15/93);117;1,4
2018;2º Trimestre;Justiça penal;Outros;Outros processos N.E.;150;0,8495
2018;2º Trimestre;Justiça penal;Outros;Processo de reconhecimento e execução de decisão;365;1,2
2018;2º Trimestre;Justiça penal;Outros;Decisão europeia de proteção;N.D.;N.D.
2018;2º Trimestre;Justiça penal;Outros;Decisão europeia investigação;0;1,5
2018;2º Trimestre;Justiça penal;Outros;Fiscalização medidas coação (L 36/2015);N.D.;0
2018;2º Trimestre;Justiça laboral;Ações declarativas;Comum;119;1,1102
2018;2º Trimestre;Justiça laboral;Execuções;Execução Laboral;375;6,7586
2018;2º Trimestre;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;131;1,2083
2018;2º Trimestre;Justiça laboral;Ações especiais;Outras ações especiais;122;1,0304
2018;2º Trimestre;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;46;0,8906
2018;2º Trimestre;Justiça laboral;Outros;Embargos/oposição;N.D.;N.D.
2018;2º Trimestre;Justiça laboral;Outros;Outros processos N.E.;204;1,2353
2018;2º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;104;1,1793
2018;2º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Transgressão;N.D.;N.D.
2018;2º Trimestre;Justiça tutelar;Processo tutelar;Processo tutelar cível;138;1,1824
2018;2º Trimestre;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);141;1,1594
2018;2º Trimestre;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);60;1,0643
2018;2º Trimestre;Justiça militar;Processo crime - julgamento;Comum;96;1,6364
2018;1º Trimestre;Justiça cível;Ações declarativas;Comum;283;1,0934
2018;1º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);493;4,5
2018;1º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);1210;10,8848
2018;1º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);1011;2,6631
2018;1º Trimestre;Justiça cível;Execuções;Execução especial;289;1,4171
2018;1º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;1386;2,5
2018;1º Trimestre;Justiça cível;Execuções;Execução comum;895;1,0282
2018;1º Trimestre;Justiça cível;Ações especiais;Ação administrativa;N.D.;0
2018;1º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;134;1,0934
2018;1º Trimestre;Justiça cível;Ações especiais;Inventário;316;1,6971
2018;1º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. exclusiva);N.D.;N.D.
2018;1º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. facultativa);N.D.;N.D.
2018;1º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;49;1,0333
2018;1º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;272;0,7995
2018;1º Trimestre;Justiça cível;Ações especiais;Processo especial de revitalização;181;1,0926
2018;1º Trimestre;Justiça cível;Ações especiais;Processo especial para acordo de pagamento;190;0,8563
2018;1º Trimestre;Justiça cível;Ações especiais;BNA - ação especial de despejo;74;1,3333
2018;1º Trimestre;Justiça cível;Ações especiais;BNA - Outros Procedimentos;44;1,2278
2018;1º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;73;1,0220
2018;1º Trimestre;Justiça cível;Outros;Embargos/oposição;370;1,5111
2018;1º Trimestre;Justiça cível;Outros;Reclamação de Créditos;294;1,5373
2018;1º Trimestre;Justiça cível;Outros;Procedimento europeu de injunção;197;0,7664
2018;1º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;357;1,0713
2018;1º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;29;0,9900
2018;1º Trimestre;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);189;0,8667
2018;1º Trimestre;Justiça cível;Outros;Outros processos N.E.;300;1,2309
2018;1º Trimestre;Justiça penal;Processo crime - julgamento;Comum;296;1,0436
2018;1º Trimestre;Justiça penal;Processo crime - julgamento;Especial;63;1,0239
2018;1º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;98;1,1202
2018;1º Trimestre;Justiça penal;Contraordenações/transgressões;Transgressão;N.D.;N.D.
2018;1º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;95;0,9088
2018;1º Trimestre;Justiça penal;Outros;Caução (art.º 197.º CPP);325;0,8421
2018;1º Trimestre;Justiça penal;Outros;Caução económica (art.º 227.º CPP);N.D.;0
2018;1º Trimestre;Justiça penal;Outros;Interrogatório estrangeiros;56;1,0484
2018;1º Trimestre;Justiça penal;Outros;Expulsão Judicial (DL 244/98);2;1
2018;1º Trimestre;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);13;1,0056
2018;1º Trimestre;Justiça penal;Outros;Execução sentença estrangeira;350;1
2018;1º Trimestre;Justiça penal;Outros;Habeas Corpus;39;1,4688
2018;1º Trimestre;Justiça penal;Outros;Caução boa conduta (Código da Estrada);163;2
2018;1º Trimestre;Justiça penal;Outros;Incidente quebra sigilo bancário;160;0,8889
2018;1º Trimestre;Justiça penal;Outros;Execução de sanção acessória;0;N.D.
2018;1º Trimestre;Justiça penal;Outros;Fixação indemnização (DL 26/97);N.D.;N.D.
2018;1º Trimestre;Justiça penal;Outros;Internamento Compulsivo;95;1,0074
2018;1º Trimestre;Justiça penal;Outros;Incidente de direitos de terceiro (DL.15/93);334;1,5
2018;1º Trimestre;Justiça penal;Outros;Outros processos N.E.;120;1,1579
2018;1º Trimestre;Justiça penal;Outros;Processo de reconhecimento e execução de decisão;380;0,6
2018;1º Trimestre;Justiça penal;Outros;Decisão europeia de proteção;N.D.;N.D.
