Ano;Trimestre;AreaProcessual;TipoEspecie;Especie;Entrados;Findos;Pendentes
2021;1º Trimestre;Justiça cível;Ações especiais;Inventário notarial;41;24;32
2021;1º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;2311;2532;1310
2021;1º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;4919;5340;11084
2021;1º Trimestre;Justiça cível;Ações especiais;Processo especial de revitalização;62;99;146
2021;1º Trimestre;Justiça cível;Ações especiais;Processo especial para acordo de pagamento;73;77;148
2021;1º Trimestre;Justiça cível;Ações especiais;Processo extraordinário viabilização empresas;3;..;..
2021;1º Trimestre;Justiça cível;Ações especiais;BNA - ação especial de despejo;46;30;81
2021;1º Trimestre;Justiça cível;Ações especiais;BNA - Outros Procedimentos;86;60;92
2021;1º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;1361;1421;960
2021;1º Trimestre;Justiça cível;Procedimentos Cautelares;Arresto Europeu (Reg.UE655/14);..;..;..
2021;1º Trimestre;Justiça cível;Outros;Embargos/oposição;1614;2524;10837
2021;1º Trimestre;Justiça cível;Outros;Reclamação de Créditos;3410;4525;9178
2021;1º Trimestre;Justiça cível;Outros;Procedimento europeu de injunção;112;82;229
2021;1º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;812;656;3069
2021;1º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;1345;1429;476
2021;1º Trimestre;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);21;18;63
2021;1º Trimestre;Justiça cível;Outros;Outros processos N.E.;3879;5136;15080
2021;1º Trimestre;Justiça penal;Processo crime - julgamento;Comum;7389;7078;37577
2021;1º Trimestre;Justiça penal;Processo crime - julgamento;Especial;4250;4023;4004
2021;1º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;950;743;1594
2021;1º Trimestre;Justiça penal;Contraordenações/transgressões;Transgressão;..;..;4
2021;1º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;294;263;282
2021;1º Trimestre;Justiça penal;Outros;Caução (art.º 197.º CPP);14;13;30
2021;1º Trimestre;Justiça penal;Outros;Caução económica (art.º 227.º CPP);..;3;5
2021;1º Trimestre;Justiça penal;Outros;Interrogatório estrangeiros;58;64;50
2021;1º Trimestre;Justiça penal;Outros;Expulsão Judicial (DL 244/98);12;13;7
2021;1º Trimestre;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);540;545;78
2021;1º Trimestre;Justiça penal;Outros;Execução sentença estrangeira;20;18;49
2021;1º Trimestre;Justiça penal;Outros;Habeas Corpus;37;48;26
2021;1º Trimestre;Justiça penal;Outros;Caução boa conduta (Código da Estrada);..;..;..
2021;1º Trimestre;Justiça penal;Outros;Incidente quebra sigilo bancário;18;23;30
2021;1º Trimestre;Justiça penal;Outros;Fixação indemnização (DL 26/97);..;..;..
2021;1º Trimestre;Justiça penal;Outros;Internamento Compulsivo;740;744;585
2021;1º Trimestre;Justiça penal;Outros;Incidente de direitos de terceiro (DL.15/93);7;6;6
2021;1º Trimestre;Justiça penal;Outros;Outros processos N.E.;96;93;137
2021;1º Trimestre;Justiça penal;Outros;Processo de reconhecimento e execução de decisão;11;8;24
2021;1º Trimestre;Justiça penal;Outros;Decisão europeia de proteção;..;..;..
2021;1º Trimestre;Justiça penal;Outros;Decisão europeia investigação;21;21;4
2021;1º Trimestre;Justiça penal;Outros;Fiscalização medidas coação (L 36/2015);16;14;28
2021;1º Trimestre;Justiça laboral;Ações declarativas;Comum;2458;1672;6581
2021;1º Trimestre;Justiça laboral;Execuções;Execução Laboral;24;27;382
2021;1º Trimestre;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;14446;14323;22429
2021;1º Trimestre;Justiça laboral;Ações especiais;Outras ações especiais;596;668;915
2021;1º Trimestre;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;53;57;25
2021;1º Trimestre;Justiça laboral;Outros;Embargos/oposição;..;..;3
2021;1º Trimestre;Justiça laboral;Outros;Outros processos N.E.;30;24;51
2021;1º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;364;260;788
2021;1º Trimestre;Justiça tutelar;Processo tutelar;Processo tutelar cível;9419;8751;22362
2021;1º Trimestre;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);1971;2118;3362
2021;1º Trimestre;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);338;284;352
2021;1º Trimestre;Justiça militar;Processo crime - julgamento;Comum;19;18;29
2020;4º Trimestre;Justiça cível;Ações declarativas;Comum;19032;19816;65759
2020;4º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);..;5;23
2020;4º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);1769;11572;187056
2020;4º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);168;381;5004
2020;4º Trimestre;Justiça cível;Execuções;Execução especial;2030;2767;9630
2020;4º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;..;..;40
2020;4º Trimestre;Justiça cível;Execuções;Execução comum;26253;27783;249753
2020;4º Trimestre;Justiça cível;Ações especiais;Ação administrativa;..;..;..
2020;4º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;2044;2493;3572
2020;4º Trimestre;Justiça cível;Ações especiais;Inventário;590;585;1955
2020;4º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. exclusiva);762;288;1972
2020;4º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. facultativa);2164;522;5316
2020;4º Trimestre;Justiça cível;Ações especiais;Inventário notarial;11;17;15
2020;4º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;2722;2573;1531
2020;4º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;4913;5066;11505
2020;4º Trimestre;Justiça cível;Ações especiais;Processo especial de revitalização;105;95;183
2020;4º Trimestre;Justiça cível;Ações especiais;Processo especial para acordo de pagamento;109;91;152
2020;4º Trimestre;Justiça cível;Ações especiais;Processo extraordinário viabilização empresas;..;..;..
2020;4º Trimestre;Justiça cível;Ações especiais;BNA - ação especial de despejo;10;23;65
2020;4º Trimestre;Justiça cível;Ações especiais;BNA - Outros Procedimentos;55;44;66
2020;4º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;1378;1414;1020
2020;4º Trimestre;Justiça cível;Procedimentos Cautelares;Arresto Europeu (Reg.UE655/14);..;..;..
2020;4º Trimestre;Justiça cível;Outros;Embargos/oposição;2890;3764;11747
2020;4º Trimestre;Justiça cível;Outros;Reclamação de Créditos;3978;4873;10293
2020;4º Trimestre;Justiça cível;Outros;Procedimento europeu de injunção;115;151;199
2020;4º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;854;1000;2913
2020;4º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;1763;1761;560
2020;4º Trimestre;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);18;19;60
2020;4º Trimestre;Justiça cível;Outros;Outros processos N.E.;3678;6154;16337
2020;4º Trimestre;Justiça penal;Processo crime - julgamento;Comum;10878;11926;37266
2020;4º Trimestre;Justiça penal;Processo crime - julgamento;Especial;4937;5236;3777
2020;4º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;1023;1102;1387
2020;4º Trimestre;Justiça penal;Contraordenações/transgressões;Transgressão;..;..;4
2020;4º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;274;316;251
2020;4º Trimestre;Justiça penal;Outros;Caução (art.º 197.º CPP);6;9;29
2020;4º Trimestre;Justiça penal;Outros;Caução económica (art.º 227.º CPP);..;3;6
2020;4º Trimestre;Justiça penal;Outros;Interrogatório estrangeiros;70;79;56
2020;4º Trimestre;Justiça penal;Outros;Expulsão Judicial (DL 244/98);39;46;8
2020;4º Trimestre;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);516;514;83
2020;4º Trimestre;Justiça penal;Outros;Execução sentença estrangeira;26;9;47
2020;4º Trimestre;Justiça penal;Outros;Habeas Corpus;42;45;37
2020;4º Trimestre;Justiça penal;Outros;Caução boa conduta (Código da Estrada);..;..;3
2020;4º Trimestre;Justiça penal;Outros;Incidente quebra sigilo bancário;34;27;35
2020;4º Trimestre;Justiça penal;Outros;Fixação indemnização (DL 26/97);..;..;..
2020;4º Trimestre;Justiça penal;Outros;Internamento Compulsivo;681;732;589
2020;4º Trimestre;Justiça penal;Outros;Incidente de direitos de terceiro (DL.15/93);..;..;5
2020;4º Trimestre;Justiça penal;Outros;Outros processos N.E.;94;86;134
2020;4º Trimestre;Justiça penal;Outros;Processo de reconhecimento e execução de decisão;19;16;21
2020;4º Trimestre;Justiça penal;Outros;Decisão europeia de proteção;..;..;..
2020;4º Trimestre;Justiça penal;Outros;Decisão europeia investigação;8;9;4
2020;4º Trimestre;Justiça penal;Outros;Fiscalização medidas coação (L 36/2015);18;10;26
2020;4º Trimestre;Justiça laboral;Ações declarativas;Comum;2755;2977;5795
2020;4º Trimestre;Justiça laboral;Execuções;Execução Laboral;31;61;385
2020;4º Trimestre;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;7265;7311;22306
2020;4º Trimestre;Justiça laboral;Ações especiais;Outras ações especiais;618;617;987
2020;4º Trimestre;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;72;57;29
2020;4º Trimestre;Justiça laboral;Outros;Embargos/oposição;..;..;3
2020;4º Trimestre;Justiça laboral;Outros;Outros processos N.E.;27;18;45
2020;4º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;473;533;684
2020;4º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Transgressão;..;..;..
2020;4º Trimestre;Justiça tutelar;Processo tutelar;Processo tutelar cível;10549;13030;21694
2020;4º Trimestre;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);1796;1808;3509
2020;4º Trimestre;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);390;382;298
2020;4º Trimestre;Justiça militar;Processo crime - julgamento;Comum;15;7;28
2020;3º Trimestre;Justiça cível;Ações declarativas;Comum;16345;10854;66543
2020;3º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);..;..;28
2020;3º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);1162;12337;196859
2020;3º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);119;405;5217
2020;3º Trimestre;Justiça cível;Execuções;Execução especial;1628;2052;10367
2020;3º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;..;3;40
2020;3º Trimestre;Justiça cível;Execuções;Execução comum;18914;22199;251283
2020;3º Trimestre;Justiça cível;Ações especiais;Ação administrativa;..;..;..
2020;3º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;1748;1371;4021
2020;3º Trimestre;Justiça cível;Ações especiais;Inventário;454;420;1950
2020;3º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. exclusiva);560;188;1498
2020;3º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. facultativa);1564;281;3674
2020;3º Trimestre;Justiça cível;Ações especiais;Inventário notarial;21;11;21
2020;3º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;2452;2458;1382
2020;3º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;3792;3808;11658
2020;3º Trimestre;Justiça cível;Ações especiais;Processo especial de revitalização;94;122;173
2020;3º Trimestre;Justiça cível;Ações especiais;Processo especial para acordo de pagamento;81;104;134
2020;3º Trimestre;Justiça cível;Ações especiais;BNA - ação especial de despejo;30;27;78
2020;3º Trimestre;Justiça cível;Ações especiais;BNA - Outros Procedimentos;40;39;55
2020;3º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;1374;1297;1056
2020;3º Trimestre;Justiça cível;Procedimentos Cautelares;Arresto Europeu (Reg.UE655/14);..;..;..
2020;3º Trimestre;Justiça cível;Outros;Embargos/oposição;2476;2047;12621
2020;3º Trimestre;Justiça cível;Outros;Reclamação de Créditos;3305;3395;11188
2020;3º Trimestre;Justiça cível;Outros;Procedimento europeu de injunção;116;102;235
2020;3º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;594;603;3059
2020;3º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;1572;1610;558
2020;3º Trimestre;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);20;20;61
2020;3º Trimestre;Justiça cível;Outros;Outros processos N.E.;3723;5056;18813
2020;3º Trimestre;Justiça penal;Processo crime - julgamento;Comum;9345;5601;38314
2020;3º Trimestre;Justiça penal;Processo crime - julgamento;Especial;4869;4619;4076
2020;3º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;930;531;1466
2020;3º Trimestre;Justiça penal;Contraordenações/transgressões;Transgressão;..;..;4
2020;3º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;184;162;293
2020;3º Trimestre;Justiça penal;Outros;Caução (art.º 197.º CPP);8;7;32
2020;3º Trimestre;Justiça penal;Outros;Caução económica (art.º 227.º CPP);4;3;7
2020;3º Trimestre;Justiça penal;Outros;Interrogatório estrangeiros;117;113;65
2020;3º Trimestre;Justiça penal;Outros;Expulsão Judicial (DL 244/98);27;33;15
2020;3º Trimestre;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);587;579;81
2020;3º Trimestre;Justiça penal;Outros;Execução sentença estrangeira;5;6;30
2020;3º Trimestre;Justiça penal;Outros;Habeas Corpus;42;41;40
2020;3º Trimestre;Justiça penal;Outros;Caução boa conduta (Código da Estrada);..;..;3
2020;3º Trimestre;Justiça penal;Outros;Incidente quebra sigilo bancário;15;14;28
2020;3º Trimestre;Justiça penal;Outros;Fixação indemnização (DL 26/97);..;..;..
2020;3º Trimestre;Justiça penal;Outros;Caução boa conduta (90.º-D CP);..;..;..
2020;3º Trimestre;Justiça penal;Outros;Internamento Compulsivo;766;770;640
2020;3º Trimestre;Justiça penal;Outros;Incidente de direitos de terceiro (DL.15/93);3;4;4
2020;3º Trimestre;Justiça penal;Outros;Outros processos N.E.;56;87;126
2020;3º Trimestre;Justiça penal;Outros;Processo de reconhecimento e execução de decisão;3;5;18
2020;3º Trimestre;Justiça penal;Outros;Decisão europeia de proteção;..;..;3
2020;3º Trimestre;Justiça penal;Outros;Decisão europeia investigação;17;17;5
2020;3º Trimestre;Justiça penal;Outros;Fiscalização medidas coação (L 36/2015);15;12;18
2020;3º Trimestre;Justiça laboral;Ações declarativas;Comum;2502;1894;6017
2020;3º Trimestre;Justiça laboral;Execuções;Execução Laboral;38;46;415
2020;3º Trimestre;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;6494;5148;22352
2020;3º Trimestre;Justiça laboral;Ações especiais;Outras ações especiais;595;616;986
2020;3º Trimestre;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;48;57;14
2020;3º Trimestre;Justiça laboral;Outros;Embargos/oposição;..;..;3
2020;3º Trimestre;Justiça laboral;Outros;Outros processos N.E.;15;10;36
2020;3º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;372;210;744
2020;3º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Transgressão;..;..;..
2020;3º Trimestre;Justiça tutelar;Processo tutelar;Processo tutelar cível;9084;7936;24175
2020;3º Trimestre;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);1699;1654;3521
2020;3º Trimestre;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);235;261;290
2020;3º Trimestre;Justiça militar;Processo crime - julgamento;Comum;7;10;20
2020;2º Trimestre;Justiça cível;Ações declarativas;Comum;10818;7735;61052
2020;2º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);..;3;30
2020;2º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);997;15067;208034
2020;2º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);88;316;5503
2020;2º Trimestre;Justiça cível;Execuções;Execução especial;997;1698;10791
2020;2º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;..;..;41
2020;2º Trimestre;Justiça cível;Execuções;Execução comum;14018;19081;254568
2020;2º Trimestre;Justiça cível;Ações especiais;Ação administrativa;..;..;..
2020;2º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;1324;1026;3644
2020;2º Trimestre;Justiça cível;Ações especiais;Inventário;356;381;1916
2020;2º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. exclusiva);509;178;1126
2020;2º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. facultativa);1228;229;2391
2020;2º Trimestre;Justiça cível;Ações especiais;Inventário notarial;12;14;11
2020;2º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;2071;2089;1388
2020;2º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;3673;3886;11674
2020;2º Trimestre;Justiça cível;Ações especiais;Processo especial de revitalização;76;75;201
2020;2º Trimestre;Justiça cível;Ações especiais;Processo especial para acordo de pagamento;64;96;157
2020;2º Trimestre;Justiça cível;Ações especiais;BNA - ação especial de despejo;8;29;75
2020;2º Trimestre;Justiça cível;Ações especiais;BNA - Outros Procedimentos;16;38;54
2020;2º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;999;989;979
2020;2º Trimestre;Justiça cível;Procedimentos Cautelares;Arresto Europeu (Reg.UE655/14);..;..;..
2020;2º Trimestre;Justiça cível;Outros;Embargos/oposição;1378;2054;12192
2020;2º Trimestre;Justiça cível;Outros;Reclamação de Créditos;3074;4435;11278
2020;2º Trimestre;Justiça cível;Outros;Procedimento europeu de injunção;117;53;221
2020;2º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;518;461;3068
2020;2º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;1070;1051;596
2020;2º Trimestre;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);20;10;61
2020;2º Trimestre;Justiça cível;Outros;Outros processos N.E.;4857;6259;20146
2020;2º Trimestre;Justiça penal;Processo crime - julgamento;Comum;4715;4768;34570
2020;2º Trimestre;Justiça penal;Processo crime - julgamento;Especial;2635;2055;3826
2020;2º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;386;308;1067
2020;2º Trimestre;Justiça penal;Contraordenações/transgressões;Transgressão;..;..;4
2020;2º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;209;229;271
2020;2º Trimestre;Justiça penal;Outros;Caução (art.º 197.º CPP);6;8;31
2020;2º Trimestre;Justiça penal;Outros;Caução económica (art.º 227.º CPP);..;..;6
2020;2º Trimestre;Justiça penal;Outros;Interrogatório estrangeiros;59;63;61
2020;2º Trimestre;Justiça penal;Outros;Expulsão Judicial (DL 244/98);6;15;21
2020;2º Trimestre;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);504;506;73
2020;2º Trimestre;Justiça penal;Outros;Execução sentença estrangeira;4;6;31
2020;2º Trimestre;Justiça penal;Outros;Habeas Corpus;49;52;39
2020;2º Trimestre;Justiça penal;Outros;Caução boa conduta (Código da Estrada);..;..;3
2020;2º Trimestre;Justiça penal;Outros;Incidente quebra sigilo bancário;9;11;27
2020;2º Trimestre;Justiça penal;Outros;Fixação indemnização (DL 26/97);..;..;..
2020;2º Trimestre;Justiça penal;Outros;Internamento Compulsivo;640;646;644
2020;2º Trimestre;Justiça penal;Outros;Incidente de direitos de terceiro (DL.15/93);..;..;5
2020;2º Trimestre;Justiça penal;Outros;Outros processos N.E.;87;71;157
2020;2º Trimestre;Justiça penal;Outros;Processo de reconhecimento e execução de decisão;..;..;20
2020;2º Trimestre;Justiça penal;Outros;Decisão europeia de proteção;..;..;3
2020;2º Trimestre;Justiça penal;Outros;Decisão europeia investigação;10;10;5
2020;2º Trimestre;Justiça penal;Outros;Fiscalização medidas coação (L 36/2015);9;7;15
2020;2º Trimestre;Justiça laboral;Ações declarativas;Comum;2002;1124;5409
2020;2º Trimestre;Justiça laboral;Execuções;Execução Laboral;16;32;423
2020;2º Trimestre;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;5332;3896;21006
2020;2º Trimestre;Justiça laboral;Ações especiais;Outras ações especiais;615;468;1007
2020;2º Trimestre;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;67;59;23
2020;2º Trimestre;Justiça laboral;Outros;Embargos/oposição;..;..;3
2020;2º Trimestre;Justiça laboral;Outros;Outros processos N.E.;14;11;31
2020;2º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;171;139;582
2020;2º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Transgressão;..;..;..
2020;2º Trimestre;Justiça tutelar;Processo tutelar;Processo tutelar cível;7880;6634;23027
2020;2º Trimestre;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);1582;1724;3476
2020;2º Trimestre;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);251;259;316
2020;2º Trimestre;Justiça militar;Processo crime - julgamento;Comum;6;6;23
2020;1º Trimestre;Justiça cível;Ações declarativas;Comum;17920;17152;57969
2020;1º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);..;8;33
2020;1º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);1270;14873;222104
2020;1º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);183;526;5731
2020;1º Trimestre;Justiça cível;Execuções;Execução especial;2698;2968;11492
2020;1º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;..;6;42
2020;1º Trimestre;Justiça cível;Execuções;Execução comum;23707;27385;259631
2020;1º Trimestre;Justiça cível;Ações especiais;Ação administrativa;..;..;..
2020;1º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;1961;2042;3346
2020;1º Trimestre;Justiça cível;Ações especiais;Inventário;769;750;1941
2020;1º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. exclusiva);948;156;795
2020;1º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. facultativa);1563;175;1392
2020;1º Trimestre;Justiça cível;Ações especiais;Inventário notarial;30;17;13
2020;1º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;2914;2960;1406
2020;1º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;4814;6063;11887
2020;1º Trimestre;Justiça cível;Ações especiais;Processo especial de revitalização;121;120;200
2020;1º Trimestre;Justiça cível;Ações especiais;Processo especial para acordo de pagamento;106;107;189
2020;1º Trimestre;Justiça cível;Ações especiais;BNA - ação especial de despejo;82;43;96
2020;1º Trimestre;Justiça cível;Ações especiais;BNA - Outros Procedimentos;118;128;76
2020;1º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;1212;1193;969
2020;1º Trimestre;Justiça cível;Outros;Embargos/oposição;2893;3999;12868
2020;1º Trimestre;Justiça cível;Outros;Reclamação de Créditos;4484;5873;12639
2020;1º Trimestre;Justiça cível;Outros;Procedimento europeu de injunção;112;91;157
2020;1º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;799;953;3011
2020;1º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;1832;1821;577
2020;1º Trimestre;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);28;31;51
2020;1º Trimestre;Justiça cível;Outros;Outros processos N.E.;7228;9517;21548
2020;1º Trimestre;Justiça penal;Processo crime - julgamento;Comum;10058;9697;34623
2020;1º Trimestre;Justiça penal;Processo crime - julgamento;Especial;4211;4455;3246
2020;1º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;701;752;989
2020;1º Trimestre;Justiça penal;Contraordenações/transgressões;Transgressão;..;..;4
2020;1º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;288;300;291
2020;1º Trimestre;Justiça penal;Outros;Caução (art.º 197.º CPP);12;19;33
2020;1º Trimestre;Justiça penal;Outros;Caução económica (art.º 227.º CPP);7;3;6
2020;1º Trimestre;Justiça penal;Outros;Interrogatório estrangeiros;129;128;65
2020;1º Trimestre;Justiça penal;Outros;Expulsão Judicial (DL 244/98);158;152;30
2020;1º Trimestre;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);548;553;75
2020;1º Trimestre;Justiça penal;Outros;Execução sentença estrangeira;8;10;33
2020;1º Trimestre;Justiça penal;Outros;Habeas Corpus;36;40;42
2020;1º Trimestre;Justiça penal;Outros;Caução boa conduta (Código da Estrada);..;..;5
2020;1º Trimestre;Justiça penal;Outros;Incidente quebra sigilo bancário;20;20;29
2020;1º Trimestre;Justiça penal;Outros;Fixação indemnização (DL 26/97);..;..;..
2020;1º Trimestre;Justiça penal;Outros;Internamento Compulsivo;676;685;650
2020;1º Trimestre;Justiça penal;Outros;Incidente de direitos de terceiro (DL.15/93);..;..;6
2020;1º Trimestre;Justiça penal;Outros;Outros processos N.E.;96;75;141
2020;1º Trimestre;Justiça penal;Outros;Processo de reconhecimento e execução de decisão;9;5;19
2020;1º Trimestre;Justiça penal;Outros;Decisão europeia de proteção;..;..;3
2020;1º Trimestre;Justiça penal;Outros;Decisão europeia investigação;15;15;5
2020;1º Trimestre;Justiça penal;Outros;Fiscalização medidas coação (L 36/2015);10;7;13
2020;1º Trimestre;Justiça laboral;Ações declarativas;Comum;2540;2434;4531
2020;1º Trimestre;Justiça laboral;Execuções;Execução Laboral;32;49;439
2020;1º Trimestre;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;6655;6901;19570
2020;1º Trimestre;Justiça laboral;Ações especiais;Outras ações especiais;574;537;860
2020;1º Trimestre;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;44;43;15
2020;1º Trimestre;Justiça laboral;Outros;Embargos/oposição;..;..;3
2020;1º Trimestre;Justiça laboral;Outros;Outros processos N.E.;31;36;28
2020;1º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;353;399;550
2020;1º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Transgressão;3;..;3
2020;1º Trimestre;Justiça tutelar;Processo tutelar;Processo tutelar cível;10628;10821;21781
2020;1º Trimestre;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);2091;1848;3618
2020;1º Trimestre;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);393;342;324
2020;1º Trimestre;Justiça militar;Processo crime - julgamento;Comum;11;11;23
2019;4º Trimestre;Justiça cível;Ações declarativas;Comum;22270;17908;57201
2019;4º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);..;9;41
2019;4º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);1503;16400;235707
2019;4º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);140;769;6074
2019;4º Trimestre;Justiça cível;Execuções;Execução especial;2303;3775;11762
2019;4º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;..;4;48
2019;4º Trimestre;Justiça cível;Execuções;Execução comum;26928;27643;263309
2019;4º Trimestre;Justiça cível;Ações especiais;Ação administrativa;..;..;..
2019;4º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;2326;2574;3427
2019;4º Trimestre;Justiça cível;Ações especiais;Inventário;587;787;1922
2019;4º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. exclusiva);..;..;3
2019;4º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. facultativa);..;..;4
2019;4º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;3021;2989;1452
2019;4º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;5491;7059;13136
2019;4º Trimestre;Justiça cível;Ações especiais;Processo especial de revitalização;93;121;199
2019;4º Trimestre;Justiça cível;Ações especiais;Processo especial para acordo de pagamento;128;137;190
