Ano;Trimestre;AreaProcessual;TipoEspecie;Especie;DuracaoMedia
2019;2º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;5
2019;2º Trimestre;Justiça cível;Ações especiais;Inventário;32
2019;2º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;2
2019;2º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;9
2019;2º Trimestre;Justiça cível;Ações especiais;Processo especial de revitalização;5
2019;2º Trimestre;Justiça cível;Ações especiais;Processo especial para acordo de pagamento;5
2019;2º Trimestre;Justiça cível;Ações especiais;BNA - ação especial de despejo;3
2019;2º Trimestre;Justiça cível;Ações especiais;BNA - Outros Procedimentos;2
2019;2º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;3
2019;2º Trimestre;Justiça cível;Procedimentos Cautelares;Arresto Europeu (Reg.UE655/14);1
2019;2º Trimestre;Justiça cível;Outros;Embargos/oposição;20
2019;2º Trimestre;Justiça cível;Outros;Reclamação de Créditos;17
2019;2º Trimestre;Justiça cível;Outros;Procedimento europeu de injunção;6
2019;2º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;14
2019;2º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;1
2019;2º Trimestre;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);9
2019;2º Trimestre;Justiça cível;Outros;Outros processos N.E.;10
2019;2º Trimestre;Justiça penal;Processo crime - julgamento;Comum;11
2019;2º Trimestre;Justiça penal;Processo crime - julgamento;Especial;2
2019;2º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;4
2019;2º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;3
2019;2º Trimestre;Justiça penal;Outros;Caução (art.º 197.º CPP);104
2019;2º Trimestre;Justiça penal;Outros;Interrogatório estrangeiros;2
2019;2º Trimestre;Justiça penal;Outros;Expulsão Judicial (DL 244/98);0
2019;2º Trimestre;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);0
2019;2º Trimestre;Justiça penal;Outros;Execução sentença estrangeira;11
2019;2º Trimestre;Justiça penal;Outros;Habeas Corpus;1
2019;2º Trimestre;Justiça penal;Outros;Caução boa conduta (Código da Estrada);18
2019;2º Trimestre;Justiça penal;Outros;Incidente quebra sigilo bancário;6
2019;2º Trimestre;Justiça penal;Outros;Internamento Compulsivo;3
2019;2º Trimestre;Justiça penal;Outros;Outros processos N.E.;16
2019;2º Trimestre;Justiça penal;Outros;Processo de reconhecimento e execução de decisão;8
2019;2º Trimestre;Justiça penal;Outros;Decisão europeia investigação;1
2019;2º Trimestre;Justiça laboral;Ações declarativas;Comum;5
2019;2º Trimestre;Justiça laboral;Execuções;Execução laboral;91
2019;2º Trimestre;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;8
2019;2º Trimestre;Justiça laboral;Ações especiais;Outras ações especiais;4
2019;2º Trimestre;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;2
2019;2º Trimestre;Justiça laboral;Outros;Embargos/oposição;12
2019;2º Trimestre;Justiça laboral;Outros;Outros processos N.E.;6
2019;2º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;4
2019;2º Trimestre;Justiça tutelar;Processo tutelar;Processo tutelar cível;7
2019;2º Trimestre;Justiça militar;Processo crime - julgamento;Comum;7
2019;1º Trimestre;Justiça cível;Ações declarativas;Comum;12
2019;1º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);82
2019;1º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);92
2019;1º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);127
2019;1º Trimestre;Justiça cível;Execuções;Execução especial;14
2019;1º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;92
2019;1º Trimestre;Justiça cível;Execuções;Execução comum;24
2019;1º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;5
2019;1º Trimestre;Justiça cível;Ações especiais;Inventário;31
2019;1º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;2
2019;1º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;9
2019;1º Trimestre;Justiça cível;Ações especiais;Processo especial de revitalização;7
2019;1º Trimestre;Justiça cível;Ações especiais;Processo especial para acordo de pagamento;5
2019;1º Trimestre;Justiça cível;Ações especiais;BNA - ação especial de despejo;3
2019;1º Trimestre;Justiça cível;Ações especiais;BNA - Outros Procedimentos;1
2019;1º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;4
2019;1º Trimestre;Justiça cível;Outros;Embargos/oposição;22
2019;1º Trimestre;Justiça cível;Outros;Reclamação de Créditos;19
2019;1º Trimestre;Justiça cível;Outros;Procedimento europeu de injunção;5
2019;1º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;14
2019;1º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;1
2019;1º Trimestre;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);6
2019;1º Trimestre;Justiça cível;Outros;Outros processos N.E.;11
2019;1º Trimestre;Justiça penal;Processo crime - julgamento;Comum;11
2019;1º Trimestre;Justiça penal;Processo crime - julgamento;Especial;2
2019;1º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;4
2019;1º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;4
2019;1º Trimestre;Justiça penal;Outros;Caução (art.º 197.º CPP);10
2019;1º Trimestre;Justiça penal;Outros;Interrogatório estrangeiros;1
2019;1º Trimestre;Justiça penal;Outros;Expulsão Judicial (DL 244/98);0
2019;1º Trimestre;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);0
2019;1º Trimestre;Justiça penal;Outros;Execução sentença estrangeira;14
2019;1º Trimestre;Justiça penal;Outros;Habeas Corpus;8
2019;1º Trimestre;Justiça penal;Outros;Caução boa conduta (Código da Estrada);13
2019;1º Trimestre;Justiça penal;Outros;Incidente quebra sigilo bancário;27
2019;1º Trimestre;Justiça penal;Outros;Internamento Compulsivo;3
2019;1º Trimestre;Justiça penal;Outros;Outros processos N.E.;10
2019;1º Trimestre;Justiça penal;Outros;Processo de reconhecimento e execução de decisão;10
2019;1º Trimestre;Justiça penal;Outros;Decisão europeia investigação;1
2019;1º Trimestre;Justiça laboral;Ações declarativas;Comum;6
2019;1º Trimestre;Justiça laboral;Execuções;Execução laboral;79
2019;1º Trimestre;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;8
2019;1º Trimestre;Justiça laboral;Ações especiais;Outras ações especiais;5
2019;1º Trimestre;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;1
2019;1º Trimestre;Justiça laboral;Outros;Outros processos N.E.;40
2019;1º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;4
2019;1º Trimestre;Justiça tutelar;Processo tutelar;Processo tutelar cível;7
2019;1º Trimestre;Justiça militar;Processo crime - julgamento;Comum;6
2018;4º Trimestre;Justiça cível;Ações declarativas;Comum;12
2018;4º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);80
2018;4º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);90
2018;4º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);122
2018;4º Trimestre;Justiça cível;Execuções;Execução especial;15
2018;4º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;130
2018;4º Trimestre;Justiça cível;Execuções;Execução comum;23
2018;4º Trimestre;Justiça cível;Ações especiais;Ação administrativa;9
2018;4º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;5
2018;4º Trimestre;Justiça cível;Ações especiais;Inventário;37
2018;4º Trimestre;Justiça cível;Ações especiais;Inventário notarial;0
2018;4º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;2
2018;4º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;10
2018;4º Trimestre;Justiça cível;Ações especiais;Processo especial de revitalização;5
2018;4º Trimestre;Justiça cível;Ações especiais;Processo especial para acordo de pagamento;5
2018;4º Trimestre;Justiça cível;Ações especiais;BNA - ação especial de despejo;4
2018;4º Trimestre;Justiça cível;Ações especiais;BNA - Outros Procedimentos;1
2018;4º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;3
2018;4º Trimestre;Justiça cível;Outros;Embargos/oposição;23
2018;4º Trimestre;Justiça cível;Outros;Reclamação de Créditos;20
2018;4º Trimestre;Justiça cível;Outros;Procedimento europeu de injunção;7
2018;4º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;16
2018;4º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;1
2018;4º Trimestre;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);5
2018;4º Trimestre;Justiça cível;Outros;Outros processos N.E.;11
2018;4º Trimestre;Justiça penal;Processo crime - julgamento;Comum;12
2018;4º Trimestre;Justiça penal;Processo crime - julgamento;Especial;3
2018;4º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;4
2018;4º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;3
2018;4º Trimestre;Justiça penal;Outros;Caução (art.º 197.º CPP);36
2018;4º Trimestre;Justiça penal;Outros;Caução económica (art.º 227.º CPP);83
2018;4º Trimestre;Justiça penal;Outros;Interrogatório estrangeiros;1
2018;4º Trimestre;Justiça penal;Outros;Expulsão Judicial (DL 244/98);0
2018;4º Trimestre;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);0
2018;4º Trimestre;Justiça penal;Outros;Execução sentença estrangeira;3
2018;4º Trimestre;Justiça penal;Outros;Habeas Corpus;4
2018;4º Trimestre;Justiça penal;Outros;Caução boa conduta (Código da Estrada);17
2018;4º Trimestre;Justiça penal;Outros;Incidente quebra sigilo bancário;26
2018;4º Trimestre;Justiça penal;Outros;Fixação indemnização (DL 26/97);20
2018;4º Trimestre;Justiça penal;Outros;Internamento Compulsivo;4
2018;4º Trimestre;Justiça penal;Outros;Incidente de direitos de terceiro (DL.15/93);13
2018;4º Trimestre;Justiça penal;Outros;Outros processos N.E.;5
2018;4º Trimestre;Justiça penal;Outros;Processo de reconhecimento e execução de decisão;10
2018;4º Trimestre;Justiça laboral;Ações declarativas;Comum;5
2018;4º Trimestre;Justiça laboral;Execuções;Execução laboral;93
2018;4º Trimestre;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;11
2018;4º Trimestre;Justiça laboral;Ações especiais;Outras ações especiais;5
2018;4º Trimestre;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;1
2018;4º Trimestre;Justiça laboral;Outros;Outros processos N.E.;6
2018;4º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;5
2018;4º Trimestre;Justiça tutelar;Processo tutelar;Processo tutelar cível;7
2018;4º Trimestre;Justiça militar;Processo crime - julgamento;Comum;3
2018;3º Trimestre;Justiça cível;Ações declarativas;Comum;14
2018;3º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);57
2018;3º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);91
2018;3º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);118
2018;3º Trimestre;Justiça cível;Execuções;Execução especial;15
2018;3º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;97
2018;3º Trimestre;Justiça cível;Execuções;Execução comum;23
2018;3º Trimestre;Justiça cível;Ações especiais;Ação administrativa;6
2018;3º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;6
2018;3º Trimestre;Justiça cível;Ações especiais;Inventário;35
2018;3º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;2
2018;3º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;10
2018;3º Trimestre;Justiça cível;Ações especiais;Processo especial de revitalização;7
2018;3º Trimestre;Justiça cível;Ações especiais;Processo especial para acordo de pagamento;5
2018;3º Trimestre;Justiça cível;Ações especiais;BNA - ação especial de despejo;2
2018;3º Trimestre;Justiça cível;Ações especiais;BNA - Outros Procedimentos;1
2018;3º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;3
2018;3º Trimestre;Justiça cível;Outros;Embargos/oposição;23
2018;3º Trimestre;Justiça cível;Outros;Reclamação de Créditos;20
2018;3º Trimestre;Justiça cível;Outros;Procedimento europeu de injunção;7
2018;3º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;18
2018;3º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;1
2018;3º Trimestre;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);6
2018;3º Trimestre;Justiça cível;Outros;Outros processos N.E.;13
2018;3º Trimestre;Justiça penal;Processo crime - julgamento;Comum;12
2018;3º Trimestre;Justiça penal;Processo crime - julgamento;Especial;2
2018;3º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;3
2018;3º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;3
2018;3º Trimestre;Justiça penal;Outros;Caução (art.º 197.º CPP);51
2018;3º Trimestre;Justiça penal;Outros;Interrogatório estrangeiros;1
2018;3º Trimestre;Justiça penal;Outros;Expulsão Judicial (DL 244/98);0
2018;3º Trimestre;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);0
2018;3º Trimestre;Justiça penal;Outros;Habeas Corpus;1
2018;3º Trimestre;Justiça penal;Outros;Caução boa conduta (Código da Estrada);15
2018;3º Trimestre;Justiça penal;Outros;Incidente quebra sigilo bancário;3
2018;3º Trimestre;Justiça penal;Outros;Internamento Compulsivo;4
2018;3º Trimestre;Justiça penal;Outros;Processo comum de tratamento involuntário;0
2018;3º Trimestre;Justiça penal;Outros;Incidente de direitos de terceiro (DL.15/93);1
2018;3º Trimestre;Justiça penal;Outros;Outros processos N.E.;7
2018;3º Trimestre;Justiça penal;Outros;Processo de reconhecimento e execução de decisão;19
2018;3º Trimestre;Justiça penal;Outros;Decisão europeia investigação;2
2018;3º Trimestre;Justiça laboral;Ações declarativas;Comum;6
2018;3º Trimestre;Justiça laboral;Execuções;Execução laboral;67
2018;3º Trimestre;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;11
2018;3º Trimestre;Justiça laboral;Ações especiais;Outras ações especiais;5
2018;3º Trimestre;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;4
2018;3º Trimestre;Justiça laboral;Outros;Outros processos N.E.;7
2018;3º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;7
2018;3º Trimestre;Justiça tutelar;Processo tutelar;Processo tutelar cível;8
2018;3º Trimestre;Justiça militar;Processo crime - julgamento;Comum;6
2018;2º Trimestre;Justiça cível;Ações declarativas;Comum;13
2018;2º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);69
2018;2º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);85
2018;2º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);112
2018;2º Trimestre;Justiça cível;Execuções;Execução especial;14
2018;2º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;131
2018;2º Trimestre;Justiça cível;Execuções;Execução comum;22
2018;2º Trimestre;Justiça cível;Ações especiais;Ação administrativa;1
2018;2º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;6
2018;2º Trimestre;Justiça cível;Ações especiais;Inventário;42
2018;2º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;2
2018;2º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;10
2018;2º Trimestre;Justiça cível;Ações especiais;Processo especial de revitalização;8
2018;2º Trimestre;Justiça cível;Ações especiais;Processo especial para acordo de pagamento;5
2018;2º Trimestre;Justiça cível;Ações especiais;BNA - ação especial de despejo;4
2018;2º Trimestre;Justiça cível;Ações especiais;BNA - Outros Procedimentos;1
2018;2º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;4
2018;2º Trimestre;Justiça cível;Outros;Embargos/oposição;23
2018;2º Trimestre;Justiça cível;Outros;Reclamação de Créditos;21
2018;2º Trimestre;Justiça cível;Outros;Procedimento europeu de injunção;6
2018;2º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;17
2018;2º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;1
2018;2º Trimestre;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);6
2018;2º Trimestre;Justiça cível;Outros;Outros processos N.E.;13
2018;2º Trimestre;Justiça penal;Processo crime - julgamento;Comum;11
2018;2º Trimestre;Justiça penal;Processo crime - julgamento;Especial;2
2018;2º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;3
2018;2º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;2
2018;2º Trimestre;Justiça penal;Outros;Caução (art.º 197.º CPP);85
2018;2º Trimestre;Justiça penal;Outros;Caução económica (art.º 227.º CPP);21
2018;2º Trimestre;Justiça penal;Outros;Interrogatório estrangeiros;2
2018;2º Trimestre;Justiça penal;Outros;Expulsão Judicial (DL 244/98);0
2018;2º Trimestre;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);0
2018;2º Trimestre;Justiça penal;Outros;Execução sentença estrangeira;8
2018;2º Trimestre;Justiça penal;Outros;Habeas Corpus;8
2018;2º Trimestre;Justiça penal;Outros;Caução boa conduta (Código da Estrada);23
2018;2º Trimestre;Justiça penal;Outros;Incidente quebra sigilo bancário;20
2018;2º Trimestre;Justiça penal;Outros;Caução de boa conduta (L 109/91);0
2018;2º Trimestre;Justiça penal;Outros;Internamento Compulsivo;3
2018;2º Trimestre;Justiça penal;Outros;Incidente de direitos de terceiro (DL.15/93);61
2018;2º Trimestre;Justiça penal;Outros;Outros processos N.E.;14
2018;2º Trimestre;Justiça penal;Outros;Processo de reconhecimento e execução de decisão;10
2018;2º Trimestre;Justiça penal;Outros;Decisão europeia investigação;2
2018;2º Trimestre;Justiça laboral;Ações declarativas;Comum;5
2018;2º Trimestre;Justiça laboral;Execuções;Execução laboral;85
2018;2º Trimestre;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;8
2018;2º Trimestre;Justiça laboral;Ações especiais;Outras ações especiais;4
2018;2º Trimestre;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;1
2018;2º Trimestre;Justiça laboral;Outros;Outros processos N.E.;7
2018;2º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;5
2018;2º Trimestre;Justiça tutelar;Processo tutelar;Processo tutelar cível;7
2018;2º Trimestre;Justiça militar;Processo crime - julgamento;Comum;10
2018;1º Trimestre;Justiça cível;Ações declarativas;Comum;13
2018;1º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);67
2018;1º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);83
2018;1º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);100
2018;1º Trimestre;Justiça cível;Execuções;Execução especial;15
2018;1º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;115
2018;1º Trimestre;Justiça cível;Execuções;Execução comum;21
2018;1º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;5
2018;1º Trimestre;Justiça cível;Ações especiais;Inventário;44
2018;1º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;2
2018;1º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;11
2018;1º Trimestre;Justiça cível;Ações especiais;Processo especial de revitalização;8
2018;1º Trimestre;Justiça cível;Ações especiais;Processo especial para acordo de pagamento;5
2018;1º Trimestre;Justiça cível;Ações especiais;BNA - ação especial de despejo;3
2018;1º Trimestre;Justiça cível;Ações especiais;BNA - Outros Procedimentos;2
2018;1º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;4
2018;1º Trimestre;Justiça cível;Outros;Embargos/oposição;23
2018;1º Trimestre;Justiça cível;Outros;Reclamação de Créditos;21
2018;1º Trimestre;Justiça cível;Outros;Procedimento europeu de injunção;5
2018;1º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;16
2018;1º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;1
2018;1º Trimestre;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);4
2018;1º Trimestre;Justiça cível;Outros;Outros processos N.E.;12
2018;1º Trimestre;Justiça penal;Processo crime - julgamento;Comum;11
2018;1º Trimestre;Justiça penal;Processo crime - julgamento;Especial;2
2018;1º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;5
2018;1º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;3
2018;1º Trimestre;Justiça penal;Outros;Caução (art.º 197.º CPP);47
2018;1º Trimestre;Justiça penal;Outros;Interrogatório estrangeiros;3
2018;1º Trimestre;Justiça penal;Outros;Expulsão Judicial (DL 244/98);0
2018;1º Trimestre;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);0
2018;1º Trimestre;Justiça penal;Outros;Execução sentença estrangeira;3
2018;1º Trimestre;Justiça penal;Outros;Habeas Corpus;23
2018;1º Trimestre;Justiça penal;Outros;Caução boa conduta (Código da Estrada);12
2018;1º Trimestre;Justiça penal;Outros;Incidente quebra sigilo bancário;5
2018;1º Trimestre;Justiça penal;Outros;Execução de Sanção Acessória;12
2018;1º Trimestre;Justiça penal;Outros;Internamento Compulsivo;3
2018;1º Trimestre;Justiça penal;Outros;Incidente de direitos de terceiro (DL.15/93);15
2018;1º Trimestre;Justiça penal;Outros;Outros processos N.E.;7
2018;1º Trimestre;Justiça penal;Outros;Processo de reconhecimento e execução de decisão;3
2018;1º Trimestre;Justiça penal;Outros;Decisão europeia investigação;0
2018;1º Trimestre;Justiça laboral;Ações declarativas;Comum;6
2018;1º Trimestre;Justiça laboral;Execuções;Execução laboral;85
2018;1º Trimestre;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;9
2018;1º Trimestre;Justiça laboral;Ações especiais;Outras ações especiais;5
2018;1º Trimestre;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;2
2018;1º Trimestre;Justiça laboral;Outros;Embargos/oposição;46
2018;1º Trimestre;Justiça laboral;Outros;Outros processos N.E.;12
2018;1º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;5
2018;1º Trimestre;Justiça tutelar;Processo tutelar;Processo tutelar cível;8
2018;1º Trimestre;Justiça militar;Processo crime - julgamento;Comum;13
2017;4º Trimestre;Justiça cível;Ações declarativas;Comum;14
2017;4º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);62
2017;4º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);80
2017;4º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);93
2017;4º Trimestre;Justiça cível;Execuções;Execução especial;13
2017;4º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;188
2017;4º Trimestre;Justiça cível;Execuções;Execução comum;21
2017;4º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;6
2017;4º Trimestre;Justiça cível;Ações especiais;Inventário;51
2017;4º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. facultativa);21
2017;4º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;2
2017;4º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;11
2017;4º Trimestre;Justiça cível;Ações especiais;Processo especial de revitalização;7
2017;4º Trimestre;Justiça cível;Ações especiais;Processo especial para acordo de pagamento;3
2017;4º Trimestre;Justiça cível;Ações especiais;BNA - ação especial de despejo;5
2017;4º Trimestre;Justiça cível;Ações especiais;BNA - Outros Procedimentos;2
2017;4º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;4
2017;4º Trimestre;Justiça cível;Outros;Embargos/oposição;24
2017;4º Trimestre;Justiça cível;Outros;Reclamação de Créditos;20
2017;4º Trimestre;Justiça cível;Outros;Procedimento europeu de injunção;4
2017;4º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;18
2017;4º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;1
2017;4º Trimestre;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);7
2017;4º Trimestre;Justiça cível;Outros;Outros processos N.E.;12
2017;4º Trimestre;Justiça penal;Processo crime - julgamento;Comum;12
2017;4º Trimestre;Justiça penal;Processo crime - julgamento;Especial;3
2017;4º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;4
2017;4º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;4
2017;4º Trimestre;Justiça penal;Outros;Caução (art.º 197.º CPP);68
2017;4º Trimestre;Justiça penal;Outros;Caução económica (art.º 227.º CPP);66
2017;4º Trimestre;Justiça penal;Outros;Interrogatório estrangeiros;2
2017;4º Trimestre;Justiça penal;Outros;Expulsão Judicial (DL 244/98);0
2017;4º Trimestre;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);0
2017;4º Trimestre;Justiça penal;Outros;Execução sentença estrangeira;13
2017;4º Trimestre;Justiça penal;Outros;Habeas Corpus;18
2017;4º Trimestre;Justiça penal;Outros;Caução boa conduta (Código da Estrada);9
2017;4º Trimestre;Justiça penal;Outros;Incidente quebra sigilo bancário;6
2017;4º Trimestre;Justiça penal;Outros;Internamento Compulsivo;3
2017;4º Trimestre;Justiça penal;Outros;Incidente de direitos de terceiro (DL.15/93);0
2017;4º Trimestre;Justiça penal;Outros;Outros processos N.E.;9
2017;4º Trimestre;Justiça penal;Outros;Processo de reconhecimento e execução de decisão;3
2017;4º Trimestre;Justiça penal;Outros;Decisão europeia investigação;0
2017;4º Trimestre;Justiça penal;Outros;Fiscalização medidas coação (L 36/2015);23
2017;4º Trimestre;Justiça laboral;Ações declarativas;Comum;6
2017;4º Trimestre;Justiça laboral;Execuções;Execução laboral;86
2017;4º Trimestre;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;11
2017;4º Trimestre;Justiça laboral;Ações especiais;Outras ações especiais;6
2017;4º Trimestre;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;3
2017;4º Trimestre;Justiça laboral;Outros;Outros processos N.E.;7
2017;4º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;5
2017;4º Trimestre;Justiça tutelar;Processo tutelar;Processo tutelar cível;9
2017;4º Trimestre;Justiça militar;Processo crime - julgamento;Comum;6
2017;3º Trimestre;Justiça cível;Ações declarativas;Comum;16
2017;3º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);56
2017;3º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);79
2017;3º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);98
2017;3º Trimestre;Justiça cível;Execuções;Execução especial;12
2017;3º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;68
2017;3º Trimestre;Justiça cível;Execuções;Execução comum;19
2017;3º Trimestre;Justiça cível;Ações especiais;Ação administrativa;7
2017;3º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;6
2017;3º Trimestre;Justiça cível;Ações especiais;Inventário;46
2017;3º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;2
2017;3º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;11
2017;3º Trimestre;Justiça cível;Ações especiais;Processo especial de revitalização;6
2017;3º Trimestre;Justiça cível;Ações especiais;Processo especial para acordo de pagamento;1
2017;3º Trimestre;Justiça cível;Ações especiais;BNA - ação especial de despejo;3
2017;3º Trimestre;Justiça cível;Ações especiais;BNA - Outros Procedimentos;1
2017;3º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;3
2017;3º Trimestre;Justiça cível;Outros;Embargos/oposição;24
