Ano;Trimestre;ObjectoAccao;DuracaoMedia
2012;4º Trimestre;Empreitada;2
2012;4º Trimestre;Financiamento p/aquisição a crédito;3
2012;4º Trimestre;Fornecimento de bens/serviços;3
2012;4º Trimestre;Locação financeira;3
2012;4º Trimestre;Mútuo;3
2012;4º Trimestre;Seguro;2
2012;4º Trimestre;Utilização de cartão crédito;2
2012;4º Trimestre;Outro ou N.E. - injunções;3
2012;3º Trimestre;Abertura de crédito;4
2012;3º Trimestre;Aluguer;3
2012;3º Trimestre;Aluguer de longa duração;4
2012;3º Trimestre;Arrendamento;4
2012;3º Trimestre;Compra e venda;3
2012;3º Trimestre;Compra e venda a prestações;4
2012;3º Trimestre;Empreitada;3
2012;3º Trimestre;Financiamento p/aquisição a crédito;5
2012;3º Trimestre;Fornecimento de bens/serviços;3
2012;3º Trimestre;Locação financeira;4
2012;3º Trimestre;Mútuo;4
2012;3º Trimestre;Seguro;3
2012;3º Trimestre;Utilização de cartão crédito;4
2012;3º Trimestre;Outro ou N.E. - injunções;3
2012;2º Trimestre;Abertura de crédito;3
2012;2º Trimestre;Aluguer;3
2012;2º Trimestre;Aluguer de longa duração;2
2012;2º Trimestre;Arrendamento;3
2012;2º Trimestre;Compra e venda;2
2012;2º Trimestre;Compra e venda a prestações;4
2012;2º Trimestre;Empreitada;2
2012;2º Trimestre;Financiamento p/aquisição a crédito;3
2012;2º Trimestre;Fornecimento de bens/serviços;2
2012;2º Trimestre;Locação financeira;2
2012;2º Trimestre;Mútuo;3
2012;2º Trimestre;Seguro;2
2012;2º Trimestre;Utilização de cartão crédito;3
2012;2º Trimestre;Outro ou N.E. - injunções;2
2012;1º Trimestre;Abertura de crédito;3
2012;1º Trimestre;Aluguer;2
2012;1º Trimestre;Aluguer de longa duração;1
2012;1º Trimestre;Arrendamento;3
2012;1º Trimestre;Compra e venda;2
2012;1º Trimestre;Compra e venda a prestações;3
2012;1º Trimestre;Empreitada;2
2012;1º Trimestre;Financiamento p/aquisição a crédito;3
2012;1º Trimestre;Fornecimento de bens/serviços;3
2012;1º Trimestre;Locação financeira;2
2012;1º Trimestre;Mútuo;3
2012;1º Trimestre;Seguro;3
2012;1º Trimestre;Utilização de cartão crédito;2
2012;1º Trimestre;Outro ou N.E. - injunções;3
2011;4º Trimestre;Abertura de crédito;3
2011;4º Trimestre;Aluguer;2
2011;4º Trimestre;Aluguer de longa duração;3
2011;4º Trimestre;Arrendamento;3
2011;4º Trimestre;Compra e venda;2
2011;4º Trimestre;Compra e venda a prestações;4
2011;4º Trimestre;Empreitada;2
2011;4º Trimestre;Financiamento p/aquisição a crédito;3
2011;4º Trimestre;Fornecimento de bens/serviços;2
2011;4º Trimestre;Locação financeira;3
2011;4º Trimestre;Mútuo;3
2011;4º Trimestre;Seguro;2
2011;4º Trimestre;Utilização de cartão crédito;3
2011;4º Trimestre;Outro ou N.E. - injunções;3
2011;3º Trimestre;Abertura de crédito;3
2011;3º Trimestre;Aluguer;3
2011;3º Trimestre;Aluguer de longa duração;3
2011;3º Trimestre;Arrendamento;3
2011;3º Trimestre;Compra e venda;3
2011;3º Trimestre;Compra e venda a prestações;4
2011;3º Trimestre;Empreitada;3
2011;3º Trimestre;Financiamento p/aquisição a crédito;3
2011;3º Trimestre;Fornecimento de bens/serviços;3
2011;3º Trimestre;Locação financeira;2
2011;3º Trimestre;Mútuo;3
2011;3º Trimestre;Seguro;3
2011;3º Trimestre;Utilização de cartão crédito;3
2011;3º Trimestre;Outro ou N.E. - injunções;3
2011;2º Trimestre;Abertura de crédito;2
2011;2º Trimestre;Aluguer;2
2011;2º Trimestre;Aluguer de longa duração;2
2011;2º Trimestre;Arrendamento;2
2011;2º Trimestre;Compra e venda;2
2011;2º Trimestre;Compra e venda a prestações;2
2011;2º Trimestre;Empreitada;2
2011;2º Trimestre;Financiamento p/aquisição a crédito;2
2011;2º Trimestre;Fornecimento de bens/serviços;2
2011;2º Trimestre;Locação financeira;2
2011;2º Trimestre;Mútuo;2
2011;2º Trimestre;Seguro;1
2011;2º Trimestre;Utilização de cartão crédito;2
2011;2º Trimestre;Outro ou N.E. - injunções;2
2011;1º Trimestre;Abertura de crédito;2
2011;1º Trimestre;Aluguer;2
2011;1º Trimestre;Aluguer de longa duração;2
2011;1º Trimestre;Arrendamento;2
2011;1º Trimestre;Compra e venda;2
2011;1º Trimestre;Compra e venda a prestações;2
2011;1º Trimestre;Empreitada;2
2011;1º Trimestre;Financiamento p/aquisição a crédito;3
2011;1º Trimestre;Fornecimento de bens/serviços;2
2011;1º Trimestre;Locação financeira;3
2011;1º Trimestre;Mútuo;3
2011;1º Trimestre;Seguro;2
2011;1º Trimestre;Utilização de cartão crédito;2
2011;1º Trimestre;Outro ou N.E. - injunções;2
2010;4º Trimestre;Abertura de crédito;2
2010;4º Trimestre;Aluguer;3
2010;4º Trimestre;Aluguer de longa duração;2
2010;4º Trimestre;Arrendamento;3
2010;4º Trimestre;Compra e venda;2
2010;4º Trimestre;Compra e venda a prestações;3
2010;4º Trimestre;Empreitada;2
2010;4º Trimestre;Financiamento p/aquisição a crédito;3
2010;4º Trimestre;Fornecimento de bens/serviços;3
2010;4º Trimestre;Locação financeira;2
2010;4º Trimestre;Mútuo;3
2010;4º Trimestre;Seguro;2
2010;4º Trimestre;Utilização de cartão crédito;3
2010;4º Trimestre;Outro ou N.E. - injunções;3
2010;3º Trimestre;Abertura de crédito;3
2010;3º Trimestre;Aluguer;3
2010;3º Trimestre;Aluguer de longa duração;3
2010;3º Trimestre;Arrendamento;3
2010;3º Trimestre;Compra e venda;3
2010;3º Trimestre;Compra e venda a prestações;3
2010;3º Trimestre;Empreitada;3
2010;3º Trimestre;Financiamento p/aquisição a crédito;4
2010;3º Trimestre;Fornecimento de bens/serviços;3
2010;3º Trimestre;Locação financeira;5
2010;3º Trimestre;Mútuo;3
2010;3º Trimestre;Seguro;2
2010;3º Trimestre;Utilização de cartão crédito;3
2010;3º Trimestre;Outro ou N.E. - injunções;3
2010;2º Trimestre;Abertura de crédito;2
2010;2º Trimestre;Aluguer;2
2010;2º Trimestre;Aluguer de longa duração;2
2010;2º Trimestre;Arrendamento;3
2010;2º Trimestre;Compra e venda;2
2010;2º Trimestre;Compra e venda a prestações;2
2010;2º Trimestre;Empreitada;2
2010;2º Trimestre;Financiamento p/aquisição a crédito;3
2010;2º Trimestre;Fornecimento de bens/serviços;2
2010;2º Trimestre;Locação financeira;2
2010;2º Trimestre;Mútuo;2
2010;2º Trimestre;Seguro;2
2010;2º Trimestre;Utilização de cartão crédito;2
2010;2º Trimestre;Outro ou N.E. - injunções;3
2010;1º Trimestre;Abertura de crédito;2
2010;1º Trimestre;Aluguer;2
2010;1º Trimestre;Aluguer de longa duração;3
2010;1º Trimestre;Arrendamento;3
2010;1º Trimestre;Compra e venda;2
2010;1º Trimestre;Compra e venda a prestações;3
2010;1º Trimestre;Empreitada;2
2010;1º Trimestre;Financiamento p/aquisição a crédito;3
2010;1º Trimestre;Fornecimento de bens/serviços;3
2010;1º Trimestre;Locação financeira;2
2010;1º Trimestre;Mútuo;4
2010;1º Trimestre;Seguro;2
2010;1º Trimestre;Utilização de cartão crédito;3
2010;1º Trimestre;Outro ou N.E. - injunções;3
2023;4º Trimestre;Total;3
2023;3º Trimestre;Total;3
2023;2º Trimestre;Total;2
2023;1º Trimestre;Total;2
2022;4º Trimestre;Total;2
2022;3º Trimestre;Total;3
2022;2º Trimestre;Total;2
2022;1º Trimestre;Total;2
2021;4º Trimestre;Total;3
2021;3º Trimestre;Total;3
2021;2º Trimestre;Total;3
2021;1º Trimestre;Total;2
2020;4º Trimestre;Total;3
2020;3º Trimestre;Total;5
2020;2º Trimestre;Total;5
2020;1º Trimestre;Total;3
2019;4º Trimestre;Total;4
2019;3º Trimestre;Total;5
2019;2º Trimestre;Total;4
2019;1º Trimestre;Total;4
2018;4º Trimestre;Total;4
2018;3º Trimestre;Total;4
2018;2º Trimestre;Total;3
2018;1º Trimestre;Total;3
2017;4º Trimestre;Total;3
2017;3º Trimestre;Total;3
2017;2º Trimestre;Total;2
2017;1º Trimestre;Total;3
2016;4º Trimestre;Total;3
2016;3º Trimestre;Total;3
2016;2º Trimestre;Total;2
2016;1º Trimestre;Total;3
2015;4º Trimestre;Total;2
2015;3º Trimestre;Total;2
2015;2º Trimestre;Total;2
2015;1º Trimestre;Total;2
2014;4º Trimestre;Total;3
2014;3º Trimestre;Total;3
2014;2º Trimestre;Total;2
2014;1º Trimestre;Total;2
2013;4º Trimestre;Total;2
2013;3º Trimestre;Total;3
2013;2º Trimestre;Total;2
2013;1º Trimestre;Total;2
2012;4º Trimestre;Total;3
2012;3º Trimestre;Total;3
2012;2º Trimestre;Total;2
2012;1º Trimestre;Total;3
2011;4º Trimestre;Total;3
2011;3º Trimestre;Total;3
2011;2º Trimestre;Total;2
2011;1º Trimestre;Total;2
2010;4º Trimestre;Total;3
2010;3º Trimestre;Total;3
2010;2º Trimestre;Total;2
2010;1º Trimestre;Total;3
2023;Total;Total;2
2022;Total;Total;2
2021;Total;Total;3
2020;Total;Total;4
2019;Total;Total;4
2018;Total;Total;3
2017;Total;Total;3
2016;Total;Total;3
2015;Total;Total;2
2014;Total;Total;2
2013;Total;Total;2
2012;Total;Total;3
2011;Total;Total;2
2010;Total;Total;3
