Ano;TipoEspecie;Especie;TipoObjectoAccao;ObjectoAccao;NumeroProcessos
2016;Ações declarativas;Comum;Sucessões;Petição de herança;20
2016;Ações declarativas;Comum;Sucessões;Redução de liberalidades;..
2016;Ações declarativas;Comum;Sucessões;Resolução de disposição testamentária;6
2016;Ações declarativas;Comum;Sucessões;Justificação da qualidade de herdeiro;..
2016;Ações declarativas;Comum;Formação, modificação e resol. contratos/outros atos;Inexistência, declaração de nulidade e anulação;1105
2016;Ações declarativas;Comum;Formação, modificação e resol. contratos/outros atos;Modificação ou resolução;266
2016;Ações declarativas;Comum;Formação, modificação e resol. contratos/outros atos;Outro ou N.E. - form./modif./resolução contratos;331
2016;Ações declarativas;Comum;Responsabilidade civil;Factos ilícitos;1487
2016;Ações declarativas;Comum;Responsabilidade civil;Acidente de viação;4290
2016;Ações declarativas;Comum;Responsabilidade civil;Outro ou N.E. - responsabilidade civil;3080
2016;Ações declarativas;Comum;Cumprimento contratos/outras obrigações;Interpretação, validade ou execução de contratos;289
2016;Ações declarativas;Comum;Cumprimento contratos/outras obrigações;Contrato-Promessa;591
2016;Ações declarativas;Comum;Cumprimento contratos/outras obrigações;Letras, livranças e cheques;..
2016;Ações declarativas;Comum;Cumprimento contratos/outras obrigações;Prestação de facto;..
2016;Ações declarativas;Comum;Cumprimento contratos/outras obrigações;Dívida civil;6583
2016;Ações declarativas;Comum;Cumprimento contratos/outras obrigações;Dívida comercial;10631
2016;Ações declarativas;Comum;Cumprimento contratos/outras obrigações;Dívida civil e comercial n.e.;..
2016;Ações declarativas;Comum;Cumprimento contratos/outras obrigações;Dívida de prémios de seguro;104
2016;Ações declarativas;Comum;Cumprimento contratos/outras obrigações;Dívida hospitalar;318
2016;Ações declarativas;Comum;Cumprimento contratos/outras obrigações;Dívida prestação de serviços;6516
2016;Ações declarativas;Comum;Cumprimento contratos/outras obrigações;Enriquecimento sem causa;475
2016;Ações declarativas;Comum;Cumprimento contratos/outras obrigações;Gestão de negócios alheios;..
2016;Ações declarativas;Comum;Cumprimento contratos/outras obrigações;Outro ou N.E. - cumprimento contratos/outras obrigações;5364
2016;Ações declarativas;Comum;Contrato de arrendamento;Despejo de prédio rústico;43
2016;Ações declarativas;Comum;Contrato de arrendamento;Despejo habitação - pagamento de rendas;879
2016;Ações declarativas;Comum;Contrato de arrendamento;Despejo habitação - outro motivo;231
2016;Ações declarativas;Comum;Contrato de arrendamento;Despejo comércio/indústria - pagamento de rendas;390
2016;Ações declarativas;Comum;Contrato de arrendamento;Despejo comércio/indústria - alteração do fim;10
2016;Ações declarativas;Comum;Contrato de arrendamento;Despejo comércio/indústria - outro motivo;69
2016;Ações declarativas;Comum;Contrato de arrendamento;Despejo profissão liberal - pagamento de rendas;10
2016;Ações declarativas;Comum;Contrato de arrendamento;Despejo profissão liberal - alteração do fim;..
2016;Ações declarativas;Comum;Contrato de arrendamento;Despejo profissão liberal - outro motivo;..
2016;Ações declarativas;Comum;Contrato de arrendamento;Outro ou N.E. - despejo prédio urbano;152
2016;Ações declarativas;Comum;Contrato de arrendamento;Outro ou N.E. - contrato de arrendamento;999
2016;Ações declarativas;Comum;Contrato de sociedade - exercício direitos sociais;Impugnação de deliberações sociais;346
2016;Ações declarativas;Comum;Contrato de sociedade - exercício direitos sociais;Liquidação de patrimónios em benefício dos sócios;..
2016;Ações declarativas;Comum;Contrato ind. de trabalho;Formação de contrato de trabalho;..
2016;Ações declarativas;Comum;Contrato ind. de trabalho;Remunerações, outras prestações salariais e indemnizações;..
2016;Ações declarativas;Comum;Contrato ind. de trabalho;Outro ou N.E. - vigência do contrato de trabalho;16
2016;Ações declarativas;Comum;Contrato ind. de trabalho;Impugnação de despedimento;..
2016;Ações declarativas;Comum;Contrato ind. de trabalho;Rescisão p/iniciativa do trabalhador invocando justa causa;..
2016;Ações declarativas;Comum;Contrato ind. de trabalho;Outro ou N.E. - após cessação contrato de trabalho;..
2016;Ações declarativas;Comum;Direito propriedade/reivindicação/rec.propriedade;Propriedade - bens imóveis;1854
2016;Ações declarativas;Comum;Direito propriedade/reivindicação/rec.propriedade;Propriedade - bens móveis e frutos pendentes;55
2016;Ações declarativas;Comum;Direito propriedade/reivindicação/rec.propriedade;Propriedade - automóveis, barcos e aeronaves;77
2016;Ações declarativas;Comum;Direito propriedade/reivindicação/rec.propriedade;Outro ou N.E. - reivindicação/reconh.propriedade;581
2016;Ações declarativas;Comum;Direito propriedade/reivindicação/rec.propriedade;Reivindic./reconh. outros direitos reais;267
2016;Ações declarativas;Comum;Direito propriedade/reivindicação/rec.propriedade;Compropriedade;61
2016;Ações declarativas;Comum;Direito propriedade/reivindicação/rec.propriedade;Propriedade horizontal;75
2016;Ações declarativas;Comum;Posse - meios possessórios;Atos possessórios;130
2016;Ações declarativas;Comum;Posse - meios possessórios;Outro ou N.E. - posse/meios possessórios;85
2016;Ações declarativas;Comum;Ações de arbitramento;Demarcação;109
2016;Ações declarativas;Comum;Ações de arbitramento;Servidões - constituição;155
2016;Ações declarativas;Comum;Ações de arbitramento;Servidões - modificação e cessação;34
2016;Ações declarativas;Comum;Ações de arbitramento;Servidões - N.E.;..
2016;Ações declarativas;Comum;Ações de arbitramento;Outro ou N.E. - ações de arbitramento;43
2016;Ações declarativas;Comum;Preferências;Ação de preferência;247
2016;Ações declarativas;Comum;Preferências;Outro ou N.E. - preferências;28
2016;Ações declarativas;Comum;Notariado;Impugnação de direito justificado;..
2016;Ações declarativas;Comum;Notariado;Ação de revalidação;..
2016;Ações declarativas;Comum;Proteção propriedade intelectual/tutela direitos de autor;Proteção da obra musical;30
2016;Ações declarativas;Comum;Propriedade industrial;Caducidade, anulação e nulidade de registo ou patente;38
2016;Ações declarativas;Comum;Propriedade industrial;Proteção de marcas e patentes;14
2016;Ações declarativas;Comum;Propriedade industrial;Nomes do domínio da Internet;5
2016;Ações declarativas;Comum;Propriedade industrial;Concorrência desleal;8
2016;Ações declarativas;Comum;Propriedade industrial;Firmas ou denominações sociais;3
2016;Ações declarativas;Comum;Propriedade industrial;Outro ou N.E. - propriedade industrial;27
2016;Ações declarativas;Comum;Direito marítimo;Indemnização danos navios;..
2016;Ações declarativas;Comum;Outros;Reclamação de créditos/outros direitos;244
2016;Ações declarativas;Comum;Outros;Outro ou N.E. - outros;10702
2016;Ações declarativas;Comum;N.E.;N.E.;103
2016;Ações declarativas;Ação declarativa (DL 108/2006);Filiação;Impugnação da paternidade/maternidade;..
2016;Ações declarativas;Ação declarativa (DL 108/2006);Filiação;Investigação de maternidade;..
2016;Ações declarativas;Ação declarativa (DL 108/2006);Filiação;Investigação de paternidade;..
2016;Ações declarativas;Ação declarativa (DL 108/2006);Filiação;Anulação da perfilhação;..
2016;Ações declarativas;Ação declarativa (DL 108/2006);Filiação;Outro ou N.E. - filiação;..
2016;Ações declarativas;Ação declarativa (DL 108/2006);Família - casamento;Impugnação da declaração de impedimento para casamento;..
2016;Ações declarativas;Ação declarativa (DL 108/2006);Família - casamento;Reconhecimento do estado de união de facto;..
2016;Ações declarativas;Ação declarativa (DL 108/2006);Sucessões;Invalidade de testamento;..
2016;Ações declarativas;Ação declarativa (DL 108/2006);Sucessões;Petição de herança;..
2016;Ações declarativas;Ação declarativa (DL 108/2006);Sucessões;Resolução de disposição testamentária;..
2016;Ações declarativas;Ação declarativa (DL 108/2006);Formação, modificação e resol. contratos/outros atos;Inexistência, declaração de nulidade e anulação;..
2016;Ações declarativas;Ação declarativa (DL 108/2006);Formação, modificação e resol. contratos/outros atos;Modificação ou resolução;..
2016;Ações declarativas;Ação declarativa (DL 108/2006);Formação, modificação e resol. contratos/outros atos;Outro ou N.E. - form./modif./resolução contratos;6
2016;Ações declarativas;Ação declarativa (DL 108/2006);Responsabilidade civil;Acidente de viação;50
2016;Ações declarativas;Ação declarativa (DL 108/2006);Responsabilidade civil;Outro ou N.E. - responsabilidade civil;18
2016;Ações declarativas;Ação declarativa (DL 108/2006);Cumprimento contratos/outras obrigações;Interpretação, validade ou execução de contratos;..
2016;Ações declarativas;Ação declarativa (DL 108/2006);Cumprimento contratos/outras obrigações;Contrato-Promessa;8
2016;Ações declarativas;Ação declarativa (DL 108/2006);Cumprimento contratos/outras obrigações;Dívida civil;16
2016;Ações declarativas;Ação declarativa (DL 108/2006);Cumprimento contratos/outras obrigações;Dívida comercial;34
2016;Ações declarativas;Ação declarativa (DL 108/2006);Cumprimento contratos/outras obrigações;Dívida de prémios de seguro;..
2016;Ações declarativas;Ação declarativa (DL 108/2006);Cumprimento contratos/outras obrigações;Dívida hospitalar;3
2016;Ações declarativas;Ação declarativa (DL 108/2006);Cumprimento contratos/outras obrigações;Dívida prestação de serviços;48
2016;Ações declarativas;Ação declarativa (DL 108/2006);Cumprimento contratos/outras obrigações;Enriquecimento sem causa;4
2016;Ações declarativas;Ação declarativa (DL 108/2006);Cumprimento contratos/outras obrigações;Outro ou N.E. - cumprimento contratos/outras obrigações;38
2016;Ações declarativas;Ação declarativa (DL 108/2006);Contrato de arrendamento;Despejo habitação - pagamento de rendas;3
2016;Ações declarativas;Ação declarativa (DL 108/2006);Contrato de arrendamento;Despejo habitação - outro motivo;..
2016;Ações declarativas;Ação declarativa (DL 108/2006);Contrato de arrendamento;Despejo comércio/indústria - pagamento de rendas;6
2016;Ações declarativas;Ação declarativa (DL 108/2006);Contrato de arrendamento;Despejo comércio/indústria - alteração do fim;..
2016;Ações declarativas;Ação declarativa (DL 108/2006);Contrato de arrendamento;Despejo comércio/indústria - outro motivo;..
2016;Ações declarativas;Ação declarativa (DL 108/2006);Contrato de arrendamento;Despejo profissão liberal - pagamento de rendas;..
2016;Ações declarativas;Ação declarativa (DL 108/2006);Contrato de arrendamento;Despejo profissão liberal - outro motivo;..
2016;Ações declarativas;Ação declarativa (DL 108/2006);Contrato de arrendamento;Outro ou N.E. - despejo prédio urbano;..
2016;Ações declarativas;Ação declarativa (DL 108/2006);Contrato de arrendamento;Outro ou N.E. - contrato de arrendamento;..
2016;Ações declarativas;Ação declarativa (DL 108/2006);Direito propriedade/reivindicação/rec.propriedade;Propriedade - bens imóveis;20
2016;Ações declarativas;Ação declarativa (DL 108/2006);Direito propriedade/reivindicação/rec.propriedade;Propriedade - bens móveis e frutos pendentes;..
2016;Ações declarativas;Ação declarativa (DL 108/2006);Direito propriedade/reivindicação/rec.propriedade;Propriedade - automóveis, barcos e aeronaves;..
2016;Ações declarativas;Ação declarativa (DL 108/2006);Direito propriedade/reivindicação/rec.propriedade;Outro ou N.E. - reivindicação/reconh.propriedade;3
2016;Ações declarativas;Ação declarativa (DL 108/2006);Direito propriedade/reivindicação/rec.propriedade;Reivindic./reconh. outros direitos reais;..
2016;Ações declarativas;Ação declarativa (DL 108/2006);Direito propriedade/reivindicação/rec.propriedade;Compropriedade;..
2016;Ações declarativas;Ação declarativa (DL 108/2006);Direito propriedade/reivindicação/rec.propriedade;Propriedade horizontal;3
2016;Ações declarativas;Ação declarativa (DL 108/2006);Posse - meios possessórios;Atos possessórios;..
2016;Ações declarativas;Ação declarativa (DL 108/2006);Posse - meios possessórios;Outro ou N.E. - posse/meios possessórios;..
2016;Ações declarativas;Ação declarativa (DL 108/2006);Ações de arbitramento;Outro ou N.E. - ações de arbitramento;..
2016;Ações declarativas;Ação declarativa (DL 108/2006);Preferências;Outro ou N.E. - preferências;..
2016;Ações declarativas;Ação declarativa (DL 108/2006);Notariado;Ação de revalidação;..
2016;Ações declarativas;Ação declarativa (DL 108/2006);Outros;Outro ou N.E. - outros;94
2016;Ações declarativas;Ação declarativa (DL 108/2006);N.E.;N.E.;3
2016;Execuções;Execução comum (15/9/03-31/8/13);Responsabilidade civil;Acidente de viação;..
2016;Execuções;Execução comum (15/9/03-31/8/13);Responsabilidade civil;Outro ou N.E. - responsabilidade civil;..
2016;Execuções;Execução comum (15/9/03-31/8/13);Cumprimento contratos/outras obrigações;Letras, livranças e cheques;21853
2016;Execuções;Execução comum (15/9/03-31/8/13);Cumprimento contratos/outras obrigações;Prestação de facto;402
2016;Execuções;Execução comum (15/9/03-31/8/13);Cumprimento contratos/outras obrigações;Entrega de coisa;707
2016;Execuções;Execução comum (15/9/03-31/8/13);Cumprimento contratos/outras obrigações;Dívida civil;35258
2016;Execuções;Execução comum (15/9/03-31/8/13);Cumprimento contratos/outras obrigações;Dívida comercial;70459
2016;Execuções;Execução comum (15/9/03-31/8/13);Cumprimento contratos/outras obrigações;Dívida de prémios de seguro;1030
2016;Execuções;Execução comum (15/9/03-31/8/13);Cumprimento contratos/outras obrigações;Dívida hospitalar;165
2016;Execuções;Execução comum (15/9/03-31/8/13);Cumprimento contratos/outras obrigações;Dívida prestação de serviços;7231
2016;Execuções;Execução comum (15/9/03-31/8/13);Cumprimento contratos/outras obrigações;Falta de pagamento de custas;3518
2016;Execuções;Execução comum (15/9/03-31/8/13);Cumprimento contratos/outras obrigações;Falta de pagamentos de multas ou coimas;6712
2016;Execuções;Execução comum (15/9/03-31/8/13);Cumprimento contratos/outras obrigações;Falta de pagamento de custas de parte (116.º CCJ);21
2016;Execuções;Execução comum (15/9/03-31/8/13);Cumprimento contratos/outras obrigações;Falta de pagamento multa e custas;1721
2016;Execuções;Execução comum (15/9/03-31/8/13);Cumprimento contratos/outras obrigações;Enriquecimento sem causa;..
2016;Execuções;Execução comum (15/9/03-31/8/13);Cumprimento contratos/outras obrigações;Outro ou N.E. - cumprimento contratos/outras obrigações;..
2016;Execuções;Execução comum (15/9/03-31/8/13);Contrato ind. de trabalho;Remunerações, outras prestações salariais e indemnizações;1182
2016;Execuções;Execução comum (15/9/03-31/8/13);Contrato ind. de trabalho;Dívidas de contribuições a instituições de previdência;7
2016;Execuções;Execução comum (15/9/03-31/8/13);Contrato ind. de trabalho;Dívidas a organismos sindicais;..
2016;Execuções;Execução comum (15/9/03-31/8/13);Contrato ind. de trabalho;Dívidas a serviços de conciliação do trabalho;28
2016;Execuções;Execução comum (15/9/03-31/8/13);Acidentes de trabalho e doenças profissionais;Direitos resultantes de acidente de trabalho;110
2016;Execuções;Execução comum (15/9/03-31/8/13);Outros;Outro ou N.E. - outros;..
2016;Execuções;Execução comum (15/9/03-31/8/13);N.E.;N.E.;431
2016;Execuções;Execução comum (< 15/9/03);Responsabilidade civil;Factos ilícitos;..
2016;Execuções;Execução comum (< 15/9/03);Responsabilidade civil;Acidente de viação;..
2016;Execuções;Execução comum (< 15/9/03);Responsabilidade civil;Outro ou N.E. - responsabilidade civil;..
2016;Execuções;Execução comum (< 15/9/03);Cumprimento contratos/outras obrigações;Contrato-Promessa;..
2016;Execuções;Execução comum (< 15/9/03);Cumprimento contratos/outras obrigações;Letras, livranças e cheques;239
2016;Execuções;Execução comum (< 15/9/03);Cumprimento contratos/outras obrigações;Prestação de facto;34
2016;Execuções;Execução comum (< 15/9/03);Cumprimento contratos/outras obrigações;Entrega de coisa;37
2016;Execuções;Execução comum (< 15/9/03);Cumprimento contratos/outras obrigações;Dívida civil;1165
2016;Execuções;Execução comum (< 15/9/03);Cumprimento contratos/outras obrigações;Dívida comercial;1632
2016;Execuções;Execução comum (< 15/9/03);Cumprimento contratos/outras obrigações;Dívida civil e comercial n.e.;..
2016;Execuções;Execução comum (< 15/9/03);Cumprimento contratos/outras obrigações;Dívida de prémios de seguro;21
2016;Execuções;Execução comum (< 15/9/03);Cumprimento contratos/outras obrigações;Dívida hospitalar;..
2016;Execuções;Execução comum (< 15/9/03);Cumprimento contratos/outras obrigações;Dívida prestação de serviços;77
2016;Execuções;Execução comum (< 15/9/03);Cumprimento contratos/outras obrigações;Falta de pagamento de custas;342
2016;Execuções;Execução comum (< 15/9/03);Cumprimento contratos/outras obrigações;Falta de pagamentos de multas ou coimas;255
2016;Execuções;Execução comum (< 15/9/03);Cumprimento contratos/outras obrigações;Falta de pagamento multa e custas;35
2016;Execuções;Execução comum (< 15/9/03);Cumprimento contratos/outras obrigações;Enriquecimento sem causa;..
2016;Execuções;Execução comum (< 15/9/03);Cumprimento contratos/outras obrigações;Outro ou N.E. - cumprimento contratos/outras obrigações;..
2016;Execuções;Execução comum (< 15/9/03);Contrato de arrendamento;Despejo de prédio rústico;..
2016;Execuções;Execução comum (< 15/9/03);Contrato de arrendamento;Outro ou N.E. - despejo prédio urbano;..
2016;Execuções;Execução comum (< 15/9/03);Contrato de arrendamento;Outro ou N.E. - contrato de arrendamento;..
2016;Execuções;Execução comum (< 15/9/03);Outros;Outro ou N.E. - outros;..
2016;Execuções;Execução comum (< 15/9/03);N.E.;N.E.;29
2016;Execuções;Execução especial;Alimentos;Incumprimento da prestação alimentícia;1502
2016;Execuções;Execução especial;Cumprimento contratos/outras obrigações;Falta de pagamento de custas;3545
2016;Execuções;Execução especial;Cumprimento contratos/outras obrigações;Falta de pagamentos de multas ou coimas;9931
2016;Execuções;Execução especial;Cumprimento contratos/outras obrigações;Falta de pagamento de custas de parte (116.º CCJ);12
2016;Execuções;Execução especial;Cumprimento contratos/outras obrigações;Falta de pagamento multa e custas;2492
2016;Execuções;Execução especial;N.E.;N.E.;640
2016;Execuções;Execução cumprimento obrigações pecuniárias;Cumprimento contratos/outras obrigações;Dívida civil;8
2016;Execuções;Execução cumprimento obrigações pecuniárias;Cumprimento contratos/outras obrigações;Dívida comercial;19
2016;Execuções;Execução cumprimento obrigações pecuniárias;Cumprimento contratos/outras obrigações;Dívida de prémios de seguro;..
2016;Execuções;Execução cumprimento obrigações pecuniárias;Cumprimento contratos/outras obrigações;Dívida hospitalar;..
2016;Execuções;Execução cumprimento obrigações pecuniárias;Cumprimento contratos/outras obrigações;Dívida prestação de serviços;3
2016;Execuções;Execução cumprimento obrigações pecuniárias;Cumprimento contratos/outras obrigações;Outro ou N.E. - cumprimento contratos/outras obrigações;..
2016;Execuções;Execução cumprimento obrigações pecuniárias;N.E.;N.E.;..
2016;Execuções;Execução comum;Cumprimento contratos/outras obrigações;Letras, livranças e cheques;5961
2016;Execuções;Execução comum;Cumprimento contratos/outras obrigações;Prestação de facto;260
2016;Execuções;Execução comum;Cumprimento contratos/outras obrigações;Entrega de coisa;885
2016;Execuções;Execução comum;Cumprimento contratos/outras obrigações;Dívida civil;28762
2016;Execuções;Execução comum;Cumprimento contratos/outras obrigações;Dívida comercial;42398
2016;Execuções;Execução comum;Cumprimento contratos/outras obrigações;Dívida de prémios de seguro;200
2016;Execuções;Execução comum;Cumprimento contratos/outras obrigações;Dívida hospitalar;362
2016;Execuções;Execução comum;Cumprimento contratos/outras obrigações;Dívida prestação de serviços;2714
2016;Execuções;Execução comum;Cumprimento contratos/outras obrigações;Execução com diversas finalidades;572
2016;Execuções;Execução comum;Cumprimento contratos/outras obrigações;Falta de pagamento de custas de parte (116.º CCJ);..
2016;Execuções;Execução comum;Contrato ind. de trabalho;Remunerações, outras prestações salariais e indemnizações;1639
2016;Execuções;Execução comum;Contrato ind. de trabalho;Dívidas de contribuições a instituições de previdência;3
2016;Execuções;Execução comum;Contrato ind. de trabalho;Dívidas a organismos sindicais;..
2016;Execuções;Execução comum;Contrato ind. de trabalho;Dívidas a serviços de conciliação do trabalho;14
2016;Execuções;Execução comum;Acidentes de trabalho e doenças profissionais;Direitos resultantes de acidente de trabalho;143
2016;Execuções;Execução comum;N.E.;N.E.;158
2016;Ações especiais;Ação administrativa;Concorrência;Decisões da Autoridade da Concorrência;5
2016;Ações especiais;Ação administrativa;N.E.;N.E.;..
2016;Ações especiais;Divórcios e separações;Família - casamento;Separação judicial de pessoas e bens p/mútuo consentimento;77
2016;Ações especiais;Divórcios e separações;Família - casamento;Separação judicial de pessoas e bens litigiosa;5
2016;Ações especiais;Divórcios e separações;Família - casamento;Separação sem o consentimento do outro cônjuge;9
2016;Ações especiais;Divórcios e separações;Família - casamento;Divórcio mútuo consentimento;523
2016;Ações especiais;Divórcios e separações;Família - casamento;Divórcio litigioso;46
2016;Ações especiais;Divórcios e separações;Família - casamento;Divórcio sem o consentimento do outro cônjuge;8913
2016;Ações especiais;Divórcios e separações;Família - casamento;Conversão de separação em divórcio;19
2016;Ações especiais;Divórcios e separações;N.E.;N.E.;4
2016;Ações especiais;Inventário;Família - casamento;Inventário - comunhão cônjuges;1640
2016;Ações especiais;Inventário;Sucessões;Inventário - partilha herança;2337
2016;Ações especiais;Inventário;Sucessões;Inventário - relação bens;213
2016;Ações especiais;Inventário;Sucessões;Outras finalidades de inventário;510
2016;Ações especiais;Inventário;N.E.;N.E.;46
2016;Ações especiais;Inventário (Comp. exclusiva);Família - casamento;Partilha bens comuns do casal;..
2016;Ações especiais;Inventário (Comp. exclusiva);Sucessões;Outras finalidades de inventário;..
2016;Ações especiais;Inventário (Comp. exclusiva);Sucessões;Cess comunhão hered/part bens;..
2016;Ações especiais;Inventário (Comp. exclusiva);Sucessões;Relacionar bens sem partilha;..
2016;Ações especiais;Inventário (Comp. exclusiva);Sucessões;Partilha bens p/just. ausência;..
2016;Ações especiais;Inventário (Comp. exclusiva);N.E.;N.E.;..
2016;Ações especiais;Inventário (Comp. facultativa);Família - casamento;Partilha bens comuns do casal;..
2016;Ações especiais;Inventário (Comp. facultativa);Sucessões;Outras finalidades de inventário;..
2016;Ações especiais;Inventário (Comp. facultativa);Sucessões;Cess comunhão hered/part bens;..
2016;Ações especiais;Inventário (Comp. facultativa);Sucessões;Relacionar bens sem partilha;..
2016;Ações especiais;Inventário (Comp. facultativa);N.E.;N.E.;..
2016;Ações especiais;Inventário notarial;Notariado;Recurso de decisão de notário;..
2016;Ações especiais;Inventário notarial;Notariado;Homologação do mapa de partilha;..
2016;Ações especiais;Inventário notarial;Outros;Atos jurisdicionais;..
2016;Ações especiais;Inventário notarial;N.E.;N.E.;..
2016;Ações especiais;Falência/insolvência/recuperação de empresas;Outros;Falência;58
2016;Ações especiais;Falência/insolvência/recuperação de empresas;Outros;Insolvência;14911
2016;Ações especiais;Falência/insolvência/recuperação de empresas;Outros;Processo territorial insolvência (artº 3º Reg. 2015/848 EU);..
2016;Ações especiais;Falência/insolvência/recuperação de empresas;Outros;Insolvência secundária (artº 3º Reg. 2015/848 EU);..
2016;Ações especiais;Falência/insolvência/recuperação de empresas;Outros;Recuperação de empresa;3
2016;Ações especiais;Falência/insolvência/recuperação de empresas;N.E.;N.E.;242
2016;Ações especiais;Outras ações especiais;Filiação;Outro ou N.E. - filiação;8
2016;Ações especiais;Outras ações especiais;Poder paternal/resp. parentais;Conselho de família;..
2016;Ações especiais;Outras ações especiais;Alimentos;Fixação de alimentos;452
2016;Ações especiais;Outras ações especiais;Incapacidades;Interdição;3146
2016;Ações especiais;Outras ações especiais;Incapacidades;Inabilitação;260
2016;Ações especiais;Outras ações especiais;Incapacidades;Levantamento de interdição/inabilitação;8
2016;Ações especiais;Outras ações especiais;Incapacidades;Acompanhamento (Maior acomp);..
2016;Ações especiais;Outras ações especiais;Incapacidades;Suprimento aut/acomp.(M.acomp);..
2016;Ações especiais;Outras ações especiais;Incapacidades;Termo acomp. (Maior acomp);..
2016;Ações especiais;Outras ações especiais;Incapacidades;Alteração acomp. (Maior Acomp);..
2016;Ações especiais;Outras ações especiais;Incapacidades;Revisão acomp. (Maior Acomp);..
2016;Ações especiais;Outras ações especiais;Incapacidades;Autorização ou confirmação de certos atos;330
2016;Ações especiais;Outras ações especiais;Família - casamento;Atribuição da casa de morada de família;184
2016;Ações especiais;Outras ações especiais;Família - casamento;Dispensa de prazo internupcial;..
2016;Ações especiais;Outras ações especiais;Família - casamento;Outras providências relativas aos cônjuges;41
2016;Ações especiais;Outras ações especiais;Família - casamento;Outro ou N.E. - família/casamento;13
2016;Ações especiais;Outras ações especiais;Sucessões;Justificação da qualidade de herdeiro;7
2016;Ações especiais;Outras ações especiais;Sucessões;Alienação ou oneração de bens sujeitos a fideicomisso;..
2016;Ações especiais;Outras ações especiais;Sucessões;Herança jacente;33
2016;Ações especiais;Outras ações especiais;Sucessões;Exercício da testamentaria;..
2016;Ações especiais;Outras ações especiais;Sucessões;Liquidação de património em beneficio do Estado;28
2016;Ações especiais;Outras ações especiais;Sucessões;Outro ou N.E. - sucessões;..
2016;Ações especiais;Outras ações especiais;Tutela personalidade/nome/correspondência confidencial;Violação dtos. personalidade através meios com.social;3
2016;Ações especiais;Outras ações especiais;Tutela personalidade/nome/correspondência confidencial;Outro ou n.e - violação dtos personalidade;18
2016;Ações especiais;Outras ações especiais;Responsabilidade civil;Direito de regresso;5
2016;Ações especiais;Outras ações especiais;Cumprimento contratos/outras obrigações;Entrega de coisa;4
2016;Ações especiais;Outras ações especiais;Contrato de arrendamento;Depósito de Rendas;4
2016;Ações especiais;Outras ações especiais;Contrato de sociedade - exercício direitos sociais;Inquéritos judiciais;104
2016;Ações especiais;Outras ações especiais;Contrato de sociedade - exercício direitos sociais;Nomeação e destituição de titulares de órgãos sociais;103
2016;Ações especiais;Outras ações especiais;Contrato de sociedade - exercício direitos sociais;Convocação de assembleias de sócios;15
2016;Ações especiais;Outras ações especiais;Contrato de sociedade - exercício direitos sociais;Exame de escrituração e documentos;7
2016;Ações especiais;Outras ações especiais;Contrato de sociedade - exercício direitos sociais;Investidura em cargos sociais;..
2016;Ações especiais;Outras ações especiais;Contrato de sociedade - exercício direitos sociais;Liquidação de patrimónios em benefício dos sócios;..
2016;Ações especiais;Outras ações especiais;Contrato de sociedade - exercício direitos sociais;Redução do capital social;..
2016;Ações especiais;Outras ações especiais;Contrato de sociedade - exercício direitos sociais;Outro ou n.e. - contrato de sociedade/exerc.dtos.sociais;10
2016;Ações especiais;Outras ações especiais;Contrato ind. de trabalho;Reconhecimento existência contrato trabalho;..
2016;Ações especiais;Outras ações especiais;Contrato ind. de trabalho;Outro ou N.E. - vigência do contrato de trabalho;..
2016;Ações especiais;Outras ações especiais;Contrato ind. de trabalho;Impugnação de despedimento;..
2016;Ações especiais;Outras ações especiais;Contrato ind. de trabalho;Impugnação de despedimento coletivo;..
2016;Ações especiais;Outras ações especiais;Direito propriedade/reivindicação/rec.propriedade;Propriedade horizontal;9
2016;Ações especiais;Outras ações especiais;Ações de arbitramento;Divisão de águas;9
2016;Ações especiais;Outras ações especiais;Ações de arbitramento;Divisão de coisa comum;916
2016;Ações especiais;Outras ações especiais;Ações de arbitramento;Outro ou N.E. - ações de arbitramento;32
2016;Ações especiais;Outras ações especiais;Preferências;Notificação de preferência;..
2016;Ações especiais;Outras ações especiais;Preferências;Ação de preferência;4
2016;Ações especiais;Outras ações especiais;Preferências;Outro ou N.E. - preferências;6
2016;Ações especiais;Outras ações especiais;Registo comercial e automóvel;Suprimento do registo;..
2016;Ações especiais;Outras ações especiais;Notariado;Suprimento de nulidades;..
2016;Ações especiais;Outras ações especiais;Proteção propriedade intelectual/tutela direitos de autor;Reedição de obra esgotada;..
2016;Ações especiais;Outras ações especiais;Propriedade industrial;Direitos de propriedade industrial – medicamentos genéricos;..
2016;Ações especiais;Outras ações especiais;Concorrência;Direito da concorrência;..
2016;Ações especiais;Outras ações especiais;Direito marítimo;Avarias marítimas;..
2016;Ações especiais;Outras ações especiais;Direito marítimo;Providências relativas a navios;..
2016;Ações especiais;Outras ações especiais;Reforma títulos/autos/livros;Reforma de títulos e livros;..
2016;Ações especiais;Outras ações especiais;Reforma títulos/autos/livros;Reforma de autos;58
2016;Ações especiais;Outras ações especiais;Reforma títulos/autos/livros;Outro ou N.E. - reforma de títulos, autos e livros;..
2016;Ações especiais;Outras ações especiais;Processos M. Público (DL n.º 272/2001);Suprimento do consentimento de incapaz ou ausente;7
2016;Ações especiais;Outras ações especiais;Processos M. Público (DL n.º 272/2001);Autoriz.p/prática atos p/repr.legal do incapaz;236
2016;Ações especiais;Outras ações especiais;Processos M. Público (DL n.º 272/2001);Autoriz.p/alien./oneração bens do ausente/casos de curador;16
