Ano;CrimeN1;CrimeN2;CrimeN3;NumeroCondenados
2018;Legislação avulsa;Desporto;Distribuição irregular títulos;25
2018;Legislação avulsa;Desporto;Part.rixa/dano deslocação p/espetáculo;10
2018;Legislação avulsa;Desporto;Invasão área/arremesso objetos/tumultos;11
2018;Legislação avulsa;Desporto;Crimes p/comportamentos antidesportivos;5
2018;Legislação avulsa;Desporto;Outros rel. desporto;..
2018;Legislação avulsa;Detenção ilegal de arma;Detenção ilegal arma defesa;28
2018;Legislação avulsa;Referendo;Crimes rel. referendo;..
2018;Legislação avulsa;Crimes relativos a armas;Crimes rel. armas;1327
2018;Legislação avulsa;Outros crimes;Outros crimes;157
2018;Legislação avulsa;Titulares de cargos políticos;Titulares de cargos políticos;9
2018;Legislação avulsa;Previstos no C.S.Comerciais;Previstos no C.S.Comerciais;..
2018;Legislação avulsa;Previstos no C.Trabalho;Previstos no C.Trabalho;..
2018;Legislação avulsa;RJ detenção animais perigosos;RJ detenção animais perigosos;..
2018;N.E.;N.E.;N.E.;41
2017;(CP) Contra as pessoas;Contra a vida;Homicídio simples/qualificado;64
2017;(CP) Contra as pessoas;Contra a vida;Homicídio privilegiado/pedido da vítima/infanticídio;..
2017;(CP) Contra as pessoas;Contra a vida;Homicídio doloso consumado n.e.;..
2017;(CP) Contra as pessoas;Contra a vida;Homicídio por negligência;177
2017;(CP) Contra as pessoas;Contra a vida;Tentativa de homicídio;129
2017;(CP) Contra as pessoas;Contra a vida;Outros crimes contra a vida;5
2017;(CP) Contra as pessoas;Contra a vida;Contra a vida intra uterina;..
2017;(CP) Contra as pessoas;Contra a integridade física;Of.int.física simples/privilegiada;3727
2017;(CP) Contra as pessoas;Contra a integridade física;Of.int.física grave/agravada/qualificada;226
2017;(CP) Contra as pessoas;Contra a integridade física;Of.int.física p/negligência;166
2017;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;1470
2017;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;51
2017;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;405
2017;(CP) Contra as pessoas;Contra a integridade física;Maus tratos menor/p.indefesa;64
2017;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;..
2017;(CP) Contra as pessoas;Contra a integridade física;Infr. regras segurança;..
2017;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;17
2017;(CP) Contra as pessoas;Contra a integridade física;M.tratos/sobrecarga menor/incap/cônjuge;..
2017;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;..
2017;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça ou coação;1436
2017;(CP) Contra as pessoas;Contra a liberdade pessoal;Sequestro/rapto/tomada reféns;107
2017;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;9
2017;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;37
2017;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação simples e agravada;78
2017;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação c/abuso autoridade simples/agravada;..
2017;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Coação, abuso e fraude sexual;45
2017;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Coação sexual c/abuso autoridade simples/agravada;..
2017;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Tráfico de pessoas e lenocínio;74
2017;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e tráfico de menores;3
2017;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/menores dependentes/situação vulnerável;312
2017;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Atos sexuais com adolescentes;11
2017;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Recurso prostituição de menores;3
2017;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Pornografia de menores;62
2017;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Aliciamento menores p/fins sexuais;..
2017;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade/autodeterminação sexual;45
2017;(CP) Contra as pessoas;Contra a honra;Publicidade e calúnia;6
2017;(CP) Contra as pessoas;Contra a honra;Outros crimes contra a honra;916
2017;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;183
2017;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa da vida privada;21
2017;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;..
2017;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Omissão de auxílio;9
2017;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Outros contra bens jur.pessoais;18
2017;(CP) Contra as pessoas;Contra as pessoas n.e.;Outros contra as pessoas;..
2017;(CP) Contra o património;Contra a propriedade;Furto simples;1905
2017;(CP) Contra o património;Contra a propriedade;Furto qualificado;2461
2017;(CP) Contra o património;Contra a propriedade;Abuso de confiança;487
2017;(CP) Contra o património;Contra a propriedade;Furto de uso de veículo;30
2017;(CP) Contra o património;Contra a propriedade;Apropriação ilegítima (acessão/c.achada);74
2017;(CP) Contra o património;Contra a propriedade;Roubo/violência dp subtração;1808
2017;(CP) Contra o património;Contra a propriedade;Dano simples e qualificado;520
2017;(CP) Contra o património;Contra a propriedade;Dano com violência;16
2017;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;..
2017;(CP) Contra o património;Contra o património em geral;Burla simples e qualificada;967
2017;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;..
2017;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;181
2017;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;22
2017;(CP) Contra o património;Contra o património em geral;Burla trabalho/emprego;..
2017;(CP) Contra o património;Contra o património em geral;Ab. cartão garantia/crédito;6
2017;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;85
2017;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;65
2017;(CP) Contra o património;Contra direitos patrimoniais;Recetação/auxílio material criminoso;317
2017;(CP) Contra o património;Contra direitos patrimoniais;Outros contra direitos patrimoniais;34
2017;(CP) Contra o património;Contra s. público cooperativo;Crimes setor público/cooperativo agrav.p/qualidade agente;16
2017;(CP) Contra o património;Contra o património n.e.;Outros contra o património;..
2017;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;..
2017;(CP) Contra vida em sociedade;Contra a família;Subtração de menor;14
2017;(CP) Contra vida em sociedade;Contra a família;Violação obrigação alimentos;75
2017;(CP) Contra vida em sociedade;Contra a família;Outros contra a família;..
2017;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Contra sentimentos religiosos/respeito mortos;3
2017;(CP) Contra vida em sociedade;Crimes sexuais;Violação;..
2017;(CP) Contra vida em sociedade;Crimes sexuais;Atentado ao pudor;..
2017;(CP) Contra vida em sociedade;Crimes sexuais;Ultraje ao pudor;..
2017;(CP) Contra vida em sociedade;Crimes sexuais;Lenocínio/ tráfico de pessoas;..
2017;(CP) Contra vida em sociedade;Crimes sexuais;Outros crimes sexuais;..
2017;(CP) Contra vida em sociedade;Viol. dever solidariedade social;Viol. dever solidariedade social;..
2017;(CP) Contra vida em sociedade;Falsificação;Falsificação/danificação/subtração docs/outros;815
2017;(CP) Contra vida em sociedade;Falsificação;Contrafação moeda/t.crédito, depreciação valor/outros;43
2017;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;58
2017;(CP) Contra vida em sociedade;Perigo comum;Incêndios/explosões/outras condutas perigosas;62
2017;(CP) Contra vida em sociedade;Perigo comum;Incêndio florestal;122
2017;(CP) Contra vida em sociedade;Perigo comum;Substâncias explosivas/armas;8
2017;(CP) Contra vida em sociedade;Perigo comum;Danos contra a natureza;8
2017;(CP) Contra vida em sociedade;Perigo comum;Poluição;..
2017;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;6
2017;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;24
2017;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;326
2017;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução veículo estado embriaguez;10310
2017;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;41
2017;(CP) Contra vida em sociedade;De antisocialidade perigosa;Embriaguez e intoxicação;3
2017;(CP) Contra vida em sociedade;De antisocialidade perigosa;Exploração menor mendicidade;..
2017;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;14
2017;(CP) Contra vida em sociedade;Contra a paz pública;Organizações terroristas/terrorismo;..
2017;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;9
2017;(CP) Contra vida em sociedade;Contra sinais de identificação;Crimes contra sinais identificação;..
2017;(CP) Contra vida em sociedade;Contra vida em sociedade n.e.;Crimes contra a vida em sociedade;..
2017;(CP) Contra o Estado;Contra a soberania nacional;Crimes contra a soberania nacional;..
2017;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;..
2017;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;7
2017;(CP) Contra o Estado;Eleitorais;Crimes eleitorais;..
2017;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;538
2017;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;2805
2017;(CP) Contra o Estado;Contra a autoridade pública;Evasão de presos;17
2017;(CP) Contra o Estado;Contra a autoridade pública;Viol.providências públicas/usurpação funções;115
2017;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade pública;520
2017;(CP) Contra o Estado;Contra a autoridade pública;Falsas declarações;35
2017;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;643
2017;(CP) Contra o Estado;Contra a realização da justiça;Denúncia caluniosa;111
2017;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização da justiça;159
2017;(CP) Contra o Estado;Comet. exercício funções públicas;Corrupção;110
2017;(CP) Contra o Estado;Comet. exercício funções públicas;Peculato;98
2017;(CP) Contra o Estado;Comet. exercício funções públicas;Abuso de autoridade;9
2017;(CP) Contra o Estado;Comet. exercício funções públicas;Outros no exercício funções públicas;15
2017;(CP) Contra o Estado;Contra o Estado n.e.;Outros contra o Estado;..
2017;(CP) Contra animais companhia;Contra animais de companhia;Contra animais de companhia;66
2017;Legislação avulsa;Essencial/estritamente militares;Abuso de autoridade;3
2017;Legislação avulsa;Essencial/estritamente militares;Traição;..
2017;Legislação avulsa;Essencial/estritamente militares;Violação de segredo;..
2017;Legislação avulsa;Essencial/estritamente militares;Infidelidade serviço militar;..
2017;Legislação avulsa;Essencial/estritamente militares;Crimes de guerra;..
2017;Legislação avulsa;Essencial/estritamente militares;Crimes em aboletamento;..
2017;Legislação avulsa;Essencial/estritamente militares;Outros contra direitos das pessoas;..
2017;Legislação avulsa;Essencial/estritamente militares;Crimes contra missão f.armadas;..
2017;Legislação avulsa;Essencial/estritamente militares;Crimes contra segurança f.armadas;17
2017;Legislação avulsa;Essencial/estritamente militares;Deserção;15
2017;Legislação avulsa;Essencial/estritamente militares;Incumprimento obrigações militares;..
2017;Legislação avulsa;Essencial/estritamente militares;Dano de material de guerra;..
2017;Legislação avulsa;Essencial/estritamente militares;Extravio/furto/roubo material guerra;..
2017;Legislação avulsa;Essencial/estritamente militares;Insubordinação;13
2017;Legislação avulsa;Essencial/estritamente militares;Crimes contra o dever militar;..
2017;Legislação avulsa;Essencial/estritamente militares;Crimes contra o dever marítimo;..
2017;Legislação avulsa;Essencial/estritamente militares;Outros essencialmente militares;..
2017;Legislação avulsa;Estupefacientes;Tráfico/atividades ilícitas (incl.precursão);1847
2017;Legislação avulsa;Estupefacientes;Tráfico quant.diminutas/menor gravidade/tráfico-consumo;1042
2017;Legislação avulsa;Estupefacientes;Conversão/transferência/dissimulação bens/produtos;..
2017;Legislação avulsa;Estupefacientes;Consumo (incl. cultivo/aquisição/detenção);1260
2017;Legislação avulsa;Estupefacientes;Outros rel. estupefacientes;10
2017;Legislação avulsa;Direito Internacional Humanitário;Crimes de guerra;..
2017;Legislação avulsa;Direito Internacional Humanitário;Genocídio/contra humanidade;..
2017;Legislação avulsa;Terrorismo/organizações terroristas;Org.terroristas/terrorismo nacional;..
2017;Legislação avulsa;Terrorismo/organizações terroristas;Outr org.terroristas/terrorismo internacional;..
2017;Legislação avulsa;Terrorismo/organizações terroristas;Financiamento do terrorismo;..
2017;Legislação avulsa;Imigração ilegal;Auxílio à imigração ilegal;22
2017;Legislação avulsa;Imigração ilegal;Assoc. de aux.imigração ilegal;9
2017;Legislação avulsa;Imigração ilegal;Angariação mão-de-obra ilegal;..
2017;Legislação avulsa;Imigração ilegal;Utilização atividade cidadão estrangeiro ilegal;..
2017;Legislação avulsa;Imigração ilegal;Viol.medida interdição entrada;9
2017;Legislação avulsa;Imigração ilegal;Casamento de conveniência;12
2017;Legislação avulsa;Atividade comercial/financeira;Abuso de informação;..
2017;Legislação avulsa;Atividade comercial/financeira;Manipulação do mercado;..
2017;Legislação avulsa;Atividade comercial/financeira;Outros n/exercício atividade comercial/financeira;..
2017;Legislação avulsa;Imprensa;Cometidos através imprensa;..
2017;Legislação avulsa;Imprensa;Atentado à liberdade imprensa;..
2017;Legislação avulsa;Direitos autor/propriedade industrial;Contra o direito de autor;220
2017;Legislação avulsa;Direitos autor/propriedade industrial;Contra a prop. industrial;363
2017;Legislação avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;96
2017;Legislação avulsa;Tributários comuns;Crimes tributários comuns;66
2017;Legislação avulsa;Aduaneiros;Crimes aduaneiros;17
2017;Legislação avulsa;Fiscais;Crimes fiscais;2631
2017;Legislação avulsa;Contra a segurança social;Contra a segurança social;2039
2017;Legislação avulsa;Contra a saúde pública;Contra a saúde pública;4
2017;Legislação avulsa;Contra a economia;Contra genuidade/qualidade/composição gén.alimentícios;38
2017;Legislação avulsa;Contra a economia;Especulação;27
2017;Legislação avulsa;Contra a economia;Outros contra a economia;38
2017;Legislação avulsa;Jogo;Crimes de jogo;337
2017;Legislação avulsa;Caça e à pesca;Caça e pesca ilegais;22
2017;Legislação avulsa;Informáticos;Proteção jurídica progr.computador;..
2017;Legislação avulsa;Informáticos;Previstos na lei do cibercrime;29
2017;Legislação avulsa;Informáticos;L. proteção de dados pessoais;..
2017;Legislação avulsa;Serviço militar;Crimes rel. serviço militar;..
2017;Legislação avulsa;Marítimos;Crimes marítimos;..
2017;Legislação avulsa;Condução sem habilitação legal;Condução sem habilitação legal;6011
2017;Legislação avulsa;Incêndio florestal;Incêndios florestais;..
2017;Legislação avulsa;Branqueamento de capitais;Branqueamento de capitais;..
2017;Legislação avulsa;Desporto;Distribuição irregular títulos;20
2017;Legislação avulsa;Desporto;Part.rixa/dano deslocação p/espetáculo;4
2017;Legislação avulsa;Desporto;Invasão área/arremesso objetos/tumultos;17
2017;Legislação avulsa;Desporto;Crimes p/comportamentos antidesportivos;..
2017;Legislação avulsa;Desporto;Outros rel. desporto;..
2017;Legislação avulsa;Detenção ilegal de arma;Detenção ilegal arma defesa;50
2017;Legislação avulsa;Referendo;Crimes rel. referendo;..
2017;Legislação avulsa;Crimes relativos a armas;Crimes rel. armas;1443
2017;Legislação avulsa;Outros crimes;Outros crimes;317
2017;Legislação avulsa;Titulares de cargos políticos;Titulares de cargos políticos;16
2017;Legislação avulsa;Previstos no C.S.Comerciais;Previstos no C.S.Comerciais;..
2017;Legislação avulsa;Previstos no C.Trabalho;Previstos no C.Trabalho;..
2017;Legislação avulsa;RJ detenção animais perigosos;RJ detenção animais perigosos;..
2017;N.E.;N.E.;N.E.;53
2016;(CP) Contra as pessoas;Contra a vida;Homicídio simples/qualificado;92
2016;(CP) Contra as pessoas;Contra a vida;Homicídio privilegiado/pedido da vítima/infanticídio;..
2016;(CP) Contra as pessoas;Contra a vida;Homicídio doloso consumado n.e.;..
2016;(CP) Contra as pessoas;Contra a vida;Homicídio por negligência;225
2016;(CP) Contra as pessoas;Contra a vida;Tentativa de homicídio;125
2016;(CP) Contra as pessoas;Contra a vida;Outros crimes contra a vida;5
2016;(CP) Contra as pessoas;Contra a vida;Contra a vida intra uterina;4
2016;(CP) Contra as pessoas;Contra a integridade física;Of.int.física simples/privilegiada;3984
2016;(CP) Contra as pessoas;Contra a integridade física;Of.int.física grave/agravada/qualificada;269
2016;(CP) Contra as pessoas;Contra a integridade física;Of.int.física p/negligência;176
2016;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;1544
2016;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;47
2016;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;407
2016;(CP) Contra as pessoas;Contra a integridade física;Maus tratos menor/p.indefesa;57
2016;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;..
2016;(CP) Contra as pessoas;Contra a integridade física;Infr. regras segurança;..
2016;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;20
2016;(CP) Contra as pessoas;Contra a integridade física;M.tratos/sobrecarga menor/incap/cônjuge;..
2016;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;3
2016;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça ou coação;1476
2016;(CP) Contra as pessoas;Contra a liberdade pessoal;Sequestro/rapto/tomada reféns;119
2016;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;10
2016;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;10
2016;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação simples e agravada;110
2016;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação c/abuso autoridade simples/agravada;..
2016;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Coação, abuso e fraude sexual;55
2016;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Coação sexual c/abuso autoridade simples/agravada;..
2016;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Tráfico de pessoas e lenocínio;77
2016;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e tráfico de menores;..
2016;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/menores dependentes/situação vulnerável;293
2016;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Atos sexuais com adolescentes;16
2016;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Recurso prostituição de menores;7
2016;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Pornografia de menores;54
2016;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Aliciamento menores p/fins sexuais;..
2016;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade/autodeterminação sexual;43
2016;(CP) Contra as pessoas;Contra a honra;Publicidade e calúnia;6
2016;(CP) Contra as pessoas;Contra a honra;Outros crimes contra a honra;967
2016;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;197
2016;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa da vida privada;21
2016;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;6
2016;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Omissão de auxílio;10
2016;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Outros contra bens jur.pessoais;17
2016;(CP) Contra as pessoas;Contra as pessoas n.e.;Outros contra as pessoas;..
2016;(CP) Contra o património;Contra a propriedade;Furto simples;2092
2016;(CP) Contra o património;Contra a propriedade;Furto qualificado;2922
2016;(CP) Contra o património;Contra a propriedade;Abuso de confiança;525
2016;(CP) Contra o património;Contra a propriedade;Furto de uso de veículo;41
2016;(CP) Contra o património;Contra a propriedade;Apropriação ilegítima (acessão/c.achada);79
2016;(CP) Contra o património;Contra a propriedade;Roubo/violência dp subtração;2306
2016;(CP) Contra o património;Contra a propriedade;Dano simples e qualificado;568
2016;(CP) Contra o património;Contra a propriedade;Dano com violência;11
2016;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;6
2016;(CP) Contra o património;Contra o património em geral;Burla simples e qualificada;980
2016;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;..
2016;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;186
2016;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;11
2016;(CP) Contra o património;Contra o património em geral;Burla trabalho/emprego;5
2016;(CP) Contra o património;Contra o património em geral;Ab. cartão garantia/crédito;11
2016;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;94
2016;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;77
2016;(CP) Contra o património;Contra direitos patrimoniais;Recetação/auxílio material criminoso;417
2016;(CP) Contra o património;Contra direitos patrimoniais;Outros contra direitos patrimoniais;16
2016;(CP) Contra o património;Contra s. público cooperativo;Crimes setor público/cooperativo agrav.p/qualidade agente;9
2016;(CP) Contra o património;Contra o património n.e.;Outros contra o património;..
2016;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;..
2016;(CP) Contra vida em sociedade;Contra a família;Subtração de menor;17
2016;(CP) Contra vida em sociedade;Contra a família;Violação obrigação alimentos;97
2016;(CP) Contra vida em sociedade;Contra a família;Outros contra a família;..
2016;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Contra sentimentos religiosos/respeito mortos;..
2016;(CP) Contra vida em sociedade;Crimes sexuais;Violação;..
2016;(CP) Contra vida em sociedade;Crimes sexuais;Atentado ao pudor;..
2016;(CP) Contra vida em sociedade;Crimes sexuais;Ultraje ao pudor;..
2016;(CP) Contra vida em sociedade;Crimes sexuais;Lenocínio/ tráfico de pessoas;..
2016;(CP) Contra vida em sociedade;Crimes sexuais;Outros crimes sexuais;..
2016;(CP) Contra vida em sociedade;Viol. dever solidariedade social;Viol. dever solidariedade social;..
2016;(CP) Contra vida em sociedade;Falsificação;Falsificação/danificação/subtração docs/outros;915
2016;(CP) Contra vida em sociedade;Falsificação;Contrafação moeda/t.crédito, depreciação valor/outros;71
2016;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;90
2016;(CP) Contra vida em sociedade;Perigo comum;Incêndios/explosões/outras condutas perigosas;81
2016;(CP) Contra vida em sociedade;Perigo comum;Incêndio florestal;114
2016;(CP) Contra vida em sociedade;Perigo comum;Substâncias explosivas/armas;4
2016;(CP) Contra vida em sociedade;Perigo comum;Danos contra a natureza;13
2016;(CP) Contra vida em sociedade;Perigo comum;Poluição;..
2016;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;3
2016;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;15
2016;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;313
2016;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução veículo estado embriaguez;11861
2016;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;46
2016;(CP) Contra vida em sociedade;De antisocialidade perigosa;Embriaguez e intoxicação;6
2016;(CP) Contra vida em sociedade;De antisocialidade perigosa;Exploração menor mendicidade;..
2016;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;19
2016;(CP) Contra vida em sociedade;Contra a paz pública;Organizações terroristas/terrorismo;..
2016;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;20
2016;(CP) Contra vida em sociedade;Contra sinais de identificação;Crimes contra sinais identificação;..
2016;(CP) Contra vida em sociedade;Contra vida em sociedade n.e.;Crimes contra a vida em sociedade;..
2016;(CP) Contra o Estado;Contra a soberania nacional;Crimes contra a soberania nacional;..
2016;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;..
2016;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;12
2016;(CP) Contra o Estado;Eleitorais;Crimes eleitorais;..
2016;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;625
2016;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;2768
2016;(CP) Contra o Estado;Contra a autoridade pública;Evasão de presos;25
2016;(CP) Contra o Estado;Contra a autoridade pública;Viol.providências públicas/usurpação funções;132
2016;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade pública;625
2016;(CP) Contra o Estado;Contra a autoridade pública;Falsas declarações;22
2016;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;627
2016;(CP) Contra o Estado;Contra a realização da justiça;Denúncia caluniosa;113
2016;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização da justiça;98
2016;(CP) Contra o Estado;Comet. exercício funções públicas;Corrupção;56
2016;(CP) Contra o Estado;Comet. exercício funções públicas;Peculato;81
2016;(CP) Contra o Estado;Comet. exercício funções públicas;Abuso de autoridade;6
2016;(CP) Contra o Estado;Comet. exercício funções públicas;Outros no exercício funções públicas;3
2016;(CP) Contra o Estado;Contra o Estado n.e.;Outros contra o Estado;..
2016;(CP) Contra animais companhia;Contra animais de companhia;Contra animais de companhia;41
2016;Legislação avulsa;Essencial/estritamente militares;Abuso de autoridade;..
2016;Legislação avulsa;Essencial/estritamente militares;Traição;..
2016;Legislação avulsa;Essencial/estritamente militares;Violação de segredo;..
2016;Legislação avulsa;Essencial/estritamente militares;Infidelidade serviço militar;..
2016;Legislação avulsa;Essencial/estritamente militares;Crimes de guerra;..
2016;Legislação avulsa;Essencial/estritamente militares;Crimes em aboletamento;..
2016;Legislação avulsa;Essencial/estritamente militares;Outros contra direitos das pessoas;..
2016;Legislação avulsa;Essencial/estritamente militares;Crimes contra missão f.armadas;..
2016;Legislação avulsa;Essencial/estritamente militares;Crimes contra segurança f.armadas;16
2016;Legislação avulsa;Essencial/estritamente militares;Deserção;10
2016;Legislação avulsa;Essencial/estritamente militares;Incumprimento obrigações militares;..
2016;Legislação avulsa;Essencial/estritamente militares;Dano de material de guerra;..
2016;Legislação avulsa;Essencial/estritamente militares;Extravio/furto/roubo material guerra;13
2016;Legislação avulsa;Essencial/estritamente militares;Insubordinação;11
2016;Legislação avulsa;Essencial/estritamente militares;Crimes contra o dever militar;..
2016;Legislação avulsa;Essencial/estritamente militares;Crimes contra o dever marítimo;..
2016;Legislação avulsa;Essencial/estritamente militares;Outros essencialmente militares;..
2016;Legislação avulsa;Estupefacientes;Tráfico/atividades ilícitas (incl.precursão);1795
2016;Legislação avulsa;Estupefacientes;Tráfico quant.diminutas/menor gravidade/tráfico-consumo;1141
2016;Legislação avulsa;Estupefacientes;Conversão/transferência/dissimulação bens/produtos;..
2016;Legislação avulsa;Estupefacientes;Consumo (incl. cultivo/aquisição/detenção);1054
2016;Legislação avulsa;Estupefacientes;Outros rel. estupefacientes;19
2016;Legislação avulsa;Direito Internacional Humanitário;Crimes de guerra;..
2016;Legislação avulsa;Direito Internacional Humanitário;Genocídio/contra humanidade;..
2016;Legislação avulsa;Terrorismo/organizações terroristas;Org.terroristas/terrorismo nacional;..
2016;Legislação avulsa;Terrorismo/organizações terroristas;Outr org.terroristas/terrorismo internacional;..
2016;Legislação avulsa;Terrorismo/organizações terroristas;Financiamento do terrorismo;..
2016;Legislação avulsa;Imigração ilegal;Auxílio à imigração ilegal;37
2016;Legislação avulsa;Imigração ilegal;Assoc. de aux.imigração ilegal;..
2016;Legislação avulsa;Imigração ilegal;Angariação mão-de-obra ilegal;..
2016;Legislação avulsa;Imigração ilegal;Utilização atividade cidadão estrangeiro ilegal;..
2016;Legislação avulsa;Imigração ilegal;Viol.medida interdição entrada;6
