Ano;AreaProcessual;TipoEspecie;Especie;Entrados;Findos;Pendentes
2007;Justiça penal;Recursos Jurisdicionais;Recurso em processo penal;10440;10662;3247
2007;Justiça penal;Recursos Jurisdicionais;Recursos T. Execução Penas;23;68;6
2007;Justiça penal;Outros;Habeas Corpus;158;157;..
2007;Justiça penal;Outros;Reclamação contra não admissão recurso;443;425;41
2007;Justiça penal;Outros;Causas que o STJ conhece em única instância;117;128;38
2007;Justiça penal;Outros;Causas que a relação conhece em 1.ª instância;975;937;217
2007;Justiça penal;Outros;Outros processos N.E.;176;174;31
2007;Justiça laboral;Recursos Jurisdicionais;Apelação;1392;1614;663
2007;Justiça laboral;Recursos Jurisdicionais;Agravo;329;424;133
2007;Justiça laboral;Recursos Jurisdicionais;Revista;347;381;114
2007;Justiça laboral;Recursos Jurisdicionais;Recurso em processo penal;210;265;42
2007;Justiça laboral;Outros;Outros processos N.E.;105;110;24
2007;Justiça tutelar;Recursos Jurisdicionais;Outros recursos ou recursos n.e;..;..;..
2006;Justiça cível;Recursos Jurisdicionais;Apelação;8968;8861;3065
2006;Justiça cível;Recursos Jurisdicionais;Agravo;4771;4909;1712
2006;Justiça cível;Recursos Jurisdicionais;Revista;2464;2517;530
2006;Justiça cível;Recursos Jurisdicionais;Revisão;10;14;4
2006;Justiça cível;Outros;Reclamação contra não admissão recurso;665;666;29
2006;Justiça cível;Outros;Causas que o STJ conhece em única instância;24;33;8
2006;Justiça cível;Outros;Causas que a relação conhece em 1.ª instância;2509;2607;1539
2006;Justiça cível;Outros;Outros processos N.E.;230;217;68
2006;Justiça penal;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;45;70;25
2006;Justiça penal;Recursos Jurisdicionais;Recurso em processo penal;10555;10629;5935
2006;Justiça penal;Recursos Jurisdicionais;Recursos T. Execução Penas;376;335;44
2006;Justiça penal;Outros;Habeas Corpus;126;130;..
2006;Justiça penal;Outros;Reclamação contra não admissão recurso;443;465;24
2006;Justiça penal;Outros;Causas que o STJ conhece em única instância;155;137;49
2006;Justiça penal;Outros;Causas que a relação conhece em 1.ª instância;553;526;164
2006;Justiça penal;Outros;Outros processos N.E.;120;105;46
2006;Justiça laboral;Recursos Jurisdicionais;Apelação;1409;1407;1123
2006;Justiça laboral;Recursos Jurisdicionais;Agravo;424;391;397
2006;Justiça laboral;Recursos Jurisdicionais;Revista;367;349;148
2006;Justiça laboral;Recursos Jurisdicionais;Revisão;..;..;..
2006;Justiça laboral;Recursos Jurisdicionais;Recurso em processo penal;325;274;172
2006;Justiça laboral;Outros;Outros processos N.E.;89;82;32
2005;Justiça cível;Recursos Jurisdicionais;Apelação;8621;8433;2958
2005;Justiça cível;Recursos Jurisdicionais;Agravo;5369;5520;1850
2005;Justiça cível;Recursos Jurisdicionais;Revista;2150;2235;583
2005;Justiça cível;Recursos Jurisdicionais;Revisão;11;8;8
2005;Justiça cível;Outros;Reclamação contra não admissão recurso;624;630;30
2005;Justiça cível;Outros;Causas que o STJ conhece em única instância;27;17;17
2005;Justiça cível;Outros;Causas que a relação conhece em 1.ª instância;2556;2459;1637
2005;Justiça cível;Outros;Outros processos N.E.;194;228;55
2005;Justiça penal;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;88;84;50
2005;Justiça penal;Recursos Jurisdicionais;Recurso em processo penal;10270;9186;6196
2005;Justiça penal;Recursos Jurisdicionais;Recursos T. Execução Penas;6;13;3
2005;Justiça penal;Outros;Habeas Corpus;130;130;5
2005;Justiça penal;Outros;Reclamação contra não admissão recurso;659;638;45
2005;Justiça penal;Outros;Causas que o STJ conhece em única instância;125;134;31
2005;Justiça penal;Outros;Causas que a relação conhece em 1.ª instância;336;329;137
2005;Justiça penal;Outros;Outros processos N.E.;128;112;31
2005;Justiça laboral;Recursos Jurisdicionais;Apelação;1417;1389;1121
2005;Justiça laboral;Recursos Jurisdicionais;Agravo;605;687;364
2005;Justiça laboral;Recursos Jurisdicionais;Revista;321;369;130
2005;Justiça laboral;Recursos Jurisdicionais;Revisão;..;..;..
2005;Justiça laboral;Recursos Jurisdicionais;Recurso em processo penal;256;217;121
2005;Justiça laboral;Outros;Outros processos N.E.;99;100;25
2004;Justiça cível;Recursos Jurisdicionais;Apelação;8863;8953;2710
2004;Justiça cível;Recursos Jurisdicionais;Agravo;4532;4680;2130
2004;Justiça cível;Recursos Jurisdicionais;Revista;2482;2313;694
2004;Justiça cível;Recursos Jurisdicionais;Revisão;11;7;5
2004;Justiça cível;Outros;Reclamação contra não admissão recurso;573;588;35
2004;Justiça cível;Outros;Causas que o STJ conhece em única instância;11;12;9
2004;Justiça cível;Outros;Causas que a relação conhece em 1.ª instância;2444;2373;1540
2004;Justiça cível;Outros;Outros processos N.E.;243;286;91
2004;Justiça penal;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;78;57;64
2004;Justiça penal;Recursos Jurisdicionais;Recurso em processo penal;10288;9257;5339
2004;Justiça penal;Recursos Jurisdicionais;Recursos T. Execução Penas;29;21;10
2004;Justiça penal;Outros;Habeas Corpus;135;134;5
2004;Justiça penal;Outros;Reclamação contra não admissão recurso;454;469;24
2004;Justiça penal;Outros;Causas que o STJ conhece em única instância;85;83;36
2004;Justiça penal;Outros;Causas que a relação conhece em 1.ª instância;317;270;130
2004;Justiça penal;Outros;Outros processos N.E.;83;95;16
2004;Justiça laboral;Recursos Jurisdicionais;Apelação;1357;1125;1093
2004;Justiça laboral;Recursos Jurisdicionais;Agravo;635;516;446
2004;Justiça laboral;Recursos Jurisdicionais;Revista;382;353;189
2004;Justiça laboral;Recursos Jurisdicionais;Revisão;..;..;..
2004;Justiça laboral;Recursos Jurisdicionais;Recurso em processo penal;238;261;82
2004;Justiça laboral;Outros;Outros processos N.E.;92;82;26
2003;Justiça cível;Recursos Jurisdicionais;Apelação;8995;9461;2800
2003;Justiça cível;Recursos Jurisdicionais;Agravo;4648;4721;2278
2003;Justiça cível;Recursos Jurisdicionais;Revista;2285;2329;525
2003;Justiça cível;Recursos Jurisdicionais;Revisão;..;..;..
2003;Justiça cível;Outros;Reclamação contra não admissão recurso;538;568;50
2003;Justiça cível;Outros;Causas que o STJ conhece em única instância;19;16;10
2003;Justiça cível;Outros;Causas que a relação conhece em 1.ª instância;2404;2616;1469
2003;Justiça cível;Outros;Outros processos N.E.;403;409;134
2003;Justiça penal;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;70;76;43
2003;Justiça penal;Recursos Jurisdicionais;Recurso em processo penal;9545;8967;4308
2003;Justiça penal;Recursos Jurisdicionais;Recursos T. Execução Penas;5;3;..
2003;Justiça penal;Outros;Habeas Corpus;153;150;4
2003;Justiça penal;Outros;Reclamação contra não admissão recurso;554;561;39
2003;Justiça penal;Outros;Causas que o STJ conhece em única instância;76;83;34
2003;Justiça penal;Outros;Causas que a relação conhece em 1.ª instância;238;234;83
2003;Justiça penal;Outros;Outros processos N.E.;124;117;28
2003;Justiça laboral;Recursos Jurisdicionais;Apelação;1197;1014;861
2003;Justiça laboral;Recursos Jurisdicionais;Agravo;554;429;327
2003;Justiça laboral;Recursos Jurisdicionais;Revista;318;326;160
2003;Justiça laboral;Recursos Jurisdicionais;Revisão;..;..;..
2003;Justiça laboral;Recursos Jurisdicionais;Recurso em processo penal;232;199;105
2003;Justiça laboral;Outros;Outros processos N.E.;79;78;16
2003;Justiça tutelar;Outros;Outros processos N.E.;11;11;..
2002;Justiça cível;Recursos Jurisdicionais;Apelação;9770;10017;3266
2002;Justiça cível;Recursos Jurisdicionais;Agravo;4740;4672;2348
2002;Justiça cível;Recursos Jurisdicionais;Revista;2260;2154;569
2002;Justiça cível;Recursos Jurisdicionais;Revisão;3;4;..
2002;Justiça cível;Outros;Reclamação contra não admissão recurso;594;579;80
2002;Justiça cível;Outros;Causas que o STJ conhece em única instância;10;7;7
2002;Justiça cível;Outros;Causas que a relação conhece em 1.ª instância;2570;2430;1681
2002;Justiça cível;Outros;Outros processos N.E.;529;694;140
2002;Justiça penal;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;71;58;49
2002;Justiça penal;Recursos Jurisdicionais;Recurso em processo penal;8663;8183;4286
2002;Justiça penal;Recursos Jurisdicionais;Recursos T. Execução Penas;3;10;..
2002;Justiça penal;Outros;Habeas Corpus;118;117;..
2002;Justiça penal;Outros;Reclamação contra não admissão recurso;382;354;46
2002;Justiça penal;Outros;Causas que o STJ conhece em única instância;54;49;41
2002;Justiça penal;Outros;Causas que a relação conhece em 1.ª instância;205;171;79
2002;Justiça penal;Outros;Outros processos N.E.;127;145;26
2002;Justiça laboral;Recursos Jurisdicionais;Apelação;1256;1016;870
2002;Justiça laboral;Recursos Jurisdicionais;Agravo;602;545;374
2002;Justiça laboral;Recursos Jurisdicionais;Revista;351;468;168
2002;Justiça laboral;Recursos Jurisdicionais;Revisão;..;..;..
2002;Justiça laboral;Recursos Jurisdicionais;Recurso em processo penal;146;96;72
2002;Justiça laboral;Outros;Outros processos N.E.;79;74;15
2002;Justiça tutelar;Outros;Outros processos N.E.;11;13;..
2001;Justiça cível;Recursos Jurisdicionais;Apelação;8839;8300;3514
2001;Justiça cível;Recursos Jurisdicionais;Agravo;4842;4952;2281
2001;Justiça cível;Recursos Jurisdicionais;Revista;1901;1892;463
2001;Justiça cível;Recursos Jurisdicionais;Revisão;6;5;..
2001;Justiça cível;Outros;Reclamação contra não admissão recurso;554;551;65
2001;Justiça cível;Outros;Causas que o STJ conhece em única instância;11;18;4
2001;Justiça cível;Outros;Causas que a relação conhece em 1.ª instância;2397;2485;1539
2001;Justiça cível;Outros;Outros processos N.E.;3342;3547;305
2001;Justiça penal;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;62;73;36
2001;Justiça penal;Recursos Jurisdicionais;Recurso em processo penal;8172;7537;3806
2001;Justiça penal;Recursos Jurisdicionais;Recursos T. Execução Penas;8;..;7
2001;Justiça penal;Outros;Habeas Corpus;113;113;..
2001;Justiça penal;Outros;Reclamação contra não admissão recurso;358;351;18
2001;Justiça penal;Outros;Causas que o STJ conhece em única instância;43;42;36
2001;Justiça penal;Outros;Causas que a relação conhece em 1.ª instância;161;172;45
2001;Justiça penal;Outros;Outros processos N.E.;221;308;44
2001;Justiça laboral;Recursos Jurisdicionais;Apelação;1373;1204;630
2001;Justiça laboral;Recursos Jurisdicionais;Agravo;490;413;317
2001;Justiça laboral;Recursos Jurisdicionais;Revista;429;360;285
2001;Justiça laboral;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..;5;..
2001;Justiça laboral;Recursos Jurisdicionais;Recurso em processo penal;70;65;22
2001;Justiça laboral;Outros;Outros processos N.E.;80;79;10
2001;Justiça tutelar;Outros;Outros processos N.E.;20;21;..
2000;Justiça cível;Recursos Jurisdicionais;Apelação;7923;7781;2975
2000;Justiça cível;Recursos Jurisdicionais;Agravo;4826;4730;2391
2000;Justiça cível;Recursos Jurisdicionais;Revista;1761;1683;454
2000;Justiça cível;Recursos Jurisdicionais;Revisão;5;4;..
2000;Justiça cível;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..;4;..
2000;Justiça cível;Outros;Reclamação contra não admissão recurso;528;511;62
2000;Justiça cível;Outros;Causas que o STJ conhece em única instância;16;12;11
2000;Justiça cível;Outros;Causas que a relação conhece em 1.ª instância;2486;2414;1627
2000;Justiça cível;Outros;Outros processos N.E.;2045;1629;510
2000;Justiça penal;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;56;38;47
2000;Justiça penal;Recursos Jurisdicionais;Recurso em processo penal;7673;7218;3171
2000;Justiça penal;Recursos Jurisdicionais;Recursos T. Execução Penas;..;..;..
2000;Justiça penal;Outros;Habeas Corpus;42;42;..
2000;Justiça penal;Outros;Reclamação contra não admissão recurso;321;326;11
2000;Justiça penal;Outros;Causas que o STJ conhece em única instância;48;32;35
2000;Justiça penal;Outros;Causas que a relação conhece em 1.ª instância;156;141;56
2000;Justiça penal;Outros;Outros processos N.E.;630;530;131
2000;Justiça laboral;Recursos Jurisdicionais;Apelação;1242;1498;461
2000;Justiça laboral;Recursos Jurisdicionais;Agravo;343;371;240
2000;Justiça laboral;Recursos Jurisdicionais;Revista;344;319;216
2000;Justiça laboral;Recursos Jurisdicionais;Revisão;3;6;..
2000;Justiça laboral;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;5;..;5
2000;Justiça laboral;Recursos Jurisdicionais;Recurso em processo penal;29;67;17
2000;Justiça laboral;Outros;Outros processos N.E.;67;76;9
2000;Justiça tutelar;Outros;Outros processos N.E.;18;19;3
1999;Justiça cível;Recursos Jurisdicionais;Apelação;7231;8250;2833
1999;Justiça cível;Recursos Jurisdicionais;Agravo;4544;5064;2295
1999;Justiça cível;Recursos Jurisdicionais;Revista;1715;1751;376
1999;Justiça cível;Recursos Jurisdicionais;Revisão;..;..;..
1999;Justiça cível;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..;..;4
1999;Justiça cível;Outros;Reclamação contra não admissão recurso;392;406;45
1999;Justiça cível;Outros;Causas que o STJ conhece em única instância;8;7;7
1999;Justiça cível;Outros;Causas que a relação conhece em 1.ª instância;2880;3082;1555
1999;Justiça cível;Outros;Outros processos N.E.;201;146;94
1999;Justiça penal;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;122;136;29
1999;Justiça penal;Recursos Jurisdicionais;Recurso em processo penal;6682;6583;2716
1999;Justiça penal;Recursos Jurisdicionais;Recursos T. Execução Penas;13;13;..
1999;Justiça penal;Outros;Habeas Corpus;42;42;..
1999;Justiça penal;Outros;Reclamação contra não admissão recurso;293;295;16
1999;Justiça penal;Outros;Causas que o STJ conhece em única instância;72;106;19
1999;Justiça penal;Outros;Causas que a relação conhece em 1.ª instância;212;221;41
1999;Justiça penal;Outros;Outros processos N.E.;125;137;31
1999;Justiça laboral;Recursos Jurisdicionais;Apelação;1188;1246;717
1999;Justiça laboral;Recursos Jurisdicionais;Agravo;384;369;268
1999;Justiça laboral;Recursos Jurisdicionais;Revista;309;326;191
1999;Justiça laboral;Recursos Jurisdicionais;Revisão;4;..;3
1999;Justiça laboral;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..;..;..
1999;Justiça laboral;Recursos Jurisdicionais;Recurso em processo penal;71;77;55
1999;Justiça laboral;Outros;Outros processos N.E.;84;70;18
1999;Justiça tutelar;Outros;Outros processos N.E.;5;..;4
1998;Justiça cível;Recursos Jurisdicionais;Apelação;6578;7323;3852
1998;Justiça cível;Recursos Jurisdicionais;Agravo;4250;4205;2815
1998;Justiça cível;Recursos Jurisdicionais;Revista;1771;1960;412
1998;Justiça cível;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..;4;5
1998;Justiça cível;Outros;Reclamação contra não admissão recurso;475;426;59
1998;Justiça cível;Outros;Causas que o STJ conhece em única instância;4;..;6
1998;Justiça cível;Outros;Causas que a relação conhece em 1.ª instância;2450;2116;1757
1998;Justiça cível;Outros;Outros processos N.E.;143;142;39
1998;Justiça penal;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;52;44;43
1998;Justiça penal;Recursos Jurisdicionais;Recurso em processo penal;6467;6632;3038
1998;Justiça penal;Recursos Jurisdicionais;Recursos T. Execução Penas;4;5;..
1998;Justiça penal;Outros;Habeas Corpus;57;59;..
1998;Justiça penal;Outros;Reclamação contra não admissão recurso;322;312;18
1998;Justiça penal;Outros;Causas que o STJ conhece em única instância;52;39;53
1998;Justiça penal;Outros;Causas que a relação conhece em 1.ª instância;184;178;50
1998;Justiça penal;Outros;Outros processos N.E.;136;144;43
1998;Justiça laboral;Recursos Jurisdicionais;Apelação;1266;1483;798
1998;Justiça laboral;Recursos Jurisdicionais;Agravo;381;396;301
1998;Justiça laboral;Recursos Jurisdicionais;Revista;331;276;208
1998;Justiça laboral;Recursos Jurisdicionais;Revisão;..;..;..
1998;Justiça laboral;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..;4;..
1998;Justiça laboral;Recursos Jurisdicionais;Recurso em processo penal;95;91;61
1998;Justiça laboral;Outros;Outros processos N.E.;88;91;4
1997;Justiça cível;Recursos Jurisdicionais;Apelação;6604;8582;4476
1997;Justiça cível;Recursos Jurisdicionais;Agravo;4287;4293;2807
1997;Justiça cível;Recursos Jurisdicionais;Revista;1252;1540;601
1997;Justiça cível;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;5;27;9
1997;Justiça cível;Outros;Reclamação contra não admissão recurso;350;349;10
1997;Justiça cível;Outros;Causas que o STJ conhece em única instância;6;4;4
1997;Justiça cível;Outros;Causas que a relação conhece em 1.ª instância;1924;2066;1384
1997;Justiça cível;Outros;Outros processos N.E.;185;307;25
1997;Justiça penal;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;40;36;19
1997;Justiça penal;Recursos Jurisdicionais;Recurso em processo penal;6463;6697;3426
1997;Justiça penal;Recursos Jurisdicionais;Recursos T. Execução Penas;6;6;..
1997;Justiça penal;Outros;Habeas Corpus;71;69;..
1997;Justiça penal;Outros;Reclamação contra não admissão recurso;277;282;8
1997;Justiça penal;Outros;Causas que o STJ conhece em única instância;15;16;24
1997;Justiça penal;Outros;Causas que a relação conhece em 1.ª instância;200;217;45
1997;Justiça penal;Outros;Outros processos N.E.;227;261;61
1997;Justiça laboral;Recursos Jurisdicionais;Apelação;1363;1381;1044
1997;Justiça laboral;Recursos Jurisdicionais;Agravo;432;436;368
1997;Justiça laboral;Recursos Jurisdicionais;Revista;208;226;153
1997;Justiça laboral;Recursos Jurisdicionais;Revisão;3;..;3
1997;Justiça laboral;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..;4;5
1997;Justiça laboral;Recursos Jurisdicionais;Recurso em processo penal;70;62;58
1997;Justiça laboral;Outros;Outros processos N.E.;63;60;7
1997;Justiça tutelar;Recursos Jurisdicionais;Outros recursos ou recursos n.e;..;..;..
1996;Justiça cível;Recursos Jurisdicionais;Apelação;7133;6701;6670
1996;Justiça cível;Recursos Jurisdicionais;Agravo;3882;3220;3000
1996;Justiça cível;Recursos Jurisdicionais;Revista;1311;1244;889
1996;Justiça cível;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;29;58;31
1996;Justiça cível;Outros;Reclamação contra não admissão recurso;394;409;9
1996;Justiça cível;Outros;Causas que o STJ conhece em única instância;3;8;..
1996;Justiça cível;Outros;Causas que a relação conhece em 1.ª instância;1708;1644;1436
1996;Justiça cível;Outros;Outros processos N.E.;366;308;141
1996;Justiça penal;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;35;40;15
1996;Justiça penal;Recursos Jurisdicionais;Recurso em processo penal;5610;5297;4102
1996;Justiça penal;Recursos Jurisdicionais;Recursos T. Execução Penas;14;15;..
1996;Justiça penal;Outros;Habeas Corpus;52;52;..
1996;Justiça penal;Outros;Reclamação contra não admissão recurso;227;221;11
1996;Justiça penal;Outros;Causas que o STJ conhece em única instância;8;..;25
1996;Justiça penal;Outros;Causas que a relação conhece em 1.ª instância;607;626;57
1996;Justiça penal;Outros;Outros processos N.E.;147;108;97
1996;Justiça laboral;Recursos Jurisdicionais;Apelação;1123;901;1062
1996;Justiça laboral;Recursos Jurisdicionais;Agravo;339;282;372
1996;Justiça laboral;Recursos Jurisdicionais;Revista;218;220;171
1996;Justiça laboral;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;6;9;8
1996;Justiça laboral;Recursos Jurisdicionais;Recurso em processo penal;56;44;50
1996;Justiça laboral;Outros;Outros processos N.E.;48;45;4
1996;Justiça tutelar;Recursos Jurisdicionais;Outros recursos ou recursos n.e;..;..;..
1996;Justiça tutelar;Outros;Outros processos N.E.;3;3;..
1995;Justiça cível;Recursos Jurisdicionais;Apelação;7347;6255;6243
1995;Justiça cível;Recursos Jurisdicionais;Agravo;3646;3170;2586
1995;Justiça cível;Recursos Jurisdicionais;Revista;1111;1100;822
1995;Justiça cível;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;61;67;60
1995;Justiça cível;Outros;Reclamação contra não admissão recurso;392;399;24
1995;Justiça cível;Outros;Causas que o STJ conhece em única instância;6;8;7
1995;Justiça cível;Outros;Causas que a relação conhece em 1.ª instância;1483;1336;1054
1995;Justiça cível;Outros;Outros processos N.E.;176;207;68
1995;Justiça penal;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;299;293;20
1995;Justiça penal;Recursos Jurisdicionais;Recurso em processo penal;5887;5149;4056
1995;Justiça penal;Recursos Jurisdicionais;Recursos T. Execução Penas;21;23;3
1995;Justiça penal;Outros;Habeas Corpus;8;8;..
1995;Justiça penal;Outros;Reclamação contra não admissão recurso;194;212;5
1995;Justiça penal;Outros;Causas que o STJ conhece em única instância;6;4;18
1995;Justiça penal;Outros;Causas que a relação conhece em 1.ª instância;243;197;76
1995;Justiça penal;Outros;Outros processos N.E.;211;219;58
1995;Justiça laboral;Recursos Jurisdicionais;Apelação;1028;811;828
1995;Justiça laboral;Recursos Jurisdicionais;Agravo;358;421;315
1995;Justiça laboral;Recursos Jurisdicionais;Revista;185;223;173
1995;Justiça laboral;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;15;14;11
1995;Justiça laboral;Recursos Jurisdicionais;Recurso em processo penal;30;29;38
1995;Justiça laboral;Outros;Outros processos N.E.;34;49;..
1995;Justiça tutelar;Recursos Jurisdicionais;Outros recursos ou recursos n.e;..;5;..
1994;Justiça cível;Recursos Jurisdicionais;Apelação;5875;6331;5192
1994;Justiça cível;Recursos Jurisdicionais;Agravo;3078;2887;2297
1994;Justiça cível;Recursos Jurisdicionais;Revista;1166;1344;811
1994;Justiça cível;Recursos Jurisdicionais;Oposição de terceiros;27;18;12
1994;Justiça cível;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;57;105;66
1994;Justiça cível;Outros;Reclamação contra não admissão recurso;333;364;49
1994;Justiça cível;Outros;Causas que o STJ conhece em única instância;5;..;9
1994;Justiça cível;Outros;Causas que a relação conhece em 1.ª instância;1358;1261;1180
1994;Justiça cível;Outros;Outros processos N.E.;222;163;101
1994;Justiça penal;Recursos Jurisdicionais;Revisão;26;46;19
1994;Justiça penal;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;288;684;14
1994;Justiça penal;Recursos Jurisdicionais;Recurso em processo penal;6578;7791;4984
1994;Justiça penal;Recursos Jurisdicionais;Recursos T. Execução Penas;12;8;5
1994;Justiça penal;Outros;Habeas Corpus;42;42;..
1994;Justiça penal;Outros;Reclamação contra não admissão recurso;157;140;26
1994;Justiça penal;Outros;Causas que o STJ conhece em única instância;6;..;16
1994;Justiça penal;Outros;Causas que a relação conhece em 1.ª instância;80;87;35
1994;Justiça penal;Outros;Outros processos N.E.;160;164;66
1994;Justiça laboral;Recursos Jurisdicionais;Apelação;914;869;600
1994;Justiça laboral;Recursos Jurisdicionais;Agravo;562;740;378
1994;Justiça laboral;Recursos Jurisdicionais;Revista;149;129;211
1994;Justiça laboral;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;8;13;10
1994;Justiça laboral;Recursos Jurisdicionais;Recurso em processo penal;48;52;46
1994;Justiça laboral;Outros;Outros processos N.E.;52;51;18
1994;Justiça tutelar;Recursos Jurisdicionais;Outros recursos ou recursos n.e;5;..;5
1993;Justiça cível;Recursos Jurisdicionais;Apelação;5753;5718;5648
1993;Justiça cível;Recursos Jurisdicionais;Agravo;2733;2640;2106
1993;Justiça cível;Recursos Jurisdicionais;Revista;998;1244;989
1993;Justiça cível;Recursos Jurisdicionais;Oposição de terceiros;4;3;3
1993;Justiça cível;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;66;67;114
1993;Justiça cível;Outros;Reclamação contra não admissão recurso;325;275;80
1993;Justiça cível;Outros;Causas que o STJ conhece em única instância;..;4;5
1993;Justiça cível;Outros;Causas que a relação conhece em 1.ª instância;1291;1220;1083
1993;Justiça cível;Outros;Outros processos N.E.;128;140;42
1993;Justiça penal;Recursos Jurisdicionais;Revisão;50;23;39
1993;Justiça penal;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;991;706;410
1993;Justiça penal;Recursos Jurisdicionais;Recurso em processo penal;11002;9465;6199
1993;Justiça penal;Recursos Jurisdicionais;Recursos T. Execução Penas;..;..;..
1993;Justiça penal;Outros;Habeas Corpus;45;45;..
1993;Justiça penal;Outros;Reclamação contra não admissão recurso;117;128;9
1993;Justiça penal;Outros;Causas que o STJ conhece em única instância;6;8;12
1993;Justiça penal;Outros;Causas que a relação conhece em 1.ª instância;80;61;42
1993;Justiça penal;Outros;Outros processos N.E.;111;116;70
1993;Justiça laboral;Recursos Jurisdicionais;Apelação;807;851;555
1993;Justiça laboral;Recursos Jurisdicionais;Agravo;745;675;556
1993;Justiça laboral;Recursos Jurisdicionais;Revista;191;196;191
1993;Justiça laboral;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;13;13;15
1993;Justiça laboral;Recursos Jurisdicionais;Recurso em processo penal;66;54;50
1993;Justiça laboral;Outros;Outros processos N.E.;46;34;17
1993;Justiça tutelar;Recursos Jurisdicionais;Outros recursos ou recursos n.e;3;3;..
2023;Justiça cível;Recursos Jurisdicionais;Total;13274;13574;3094
2023;Justiça cível;Outros;Total;6474;6489;1855
2023;Justiça penal;Recursos Jurisdicionais;Total;9409;9527;3917
2023;Justiça penal;Outros;Total;1528;1551;144
2023;Justiça laboral;Recursos Jurisdicionais;Total;2020;2053;504
2023;Justiça laboral;Outros;Total;170;187;28
2022;Justiça cível;Recursos Jurisdicionais;Total;14247;13819;3394
2022;Justiça cível;Outros;Total;6547;6277;1870
2022;Justiça penal;Recursos Jurisdicionais;Total;10025;9617;4035
2022;Justiça penal;Outros;Total;1467;1426;167
2022;Justiça laboral;Recursos Jurisdicionais;Total;2167;2162;537
2022;Justiça laboral;Outros;Total;174;174;45
2021;Justiça cível;Recursos Jurisdicionais;Total;12765;13131;2966
2021;Justiça cível;Outros;Total;5497;5544;1600
2021;Justiça penal;Recursos Jurisdicionais;Total;9471;9317;3627
2021;Justiça penal;Outros;Total;1279;1306;126
2021;Justiça laboral;Recursos Jurisdicionais;Total;1856;1760;532
2021;Justiça laboral;Outros;Total;238;202;45
2020;Justiça cível;Recursos Jurisdicionais;Total;12226;12859;3332
2020;Justiça cível;Outros;Total;4531;4813;1647
2020;Justiça penal;Recursos Jurisdicionais;Total;8457;8577;3473
2020;Justiça penal;Outros;Total;1280;1259;153
2020;Justiça laboral;Recursos Jurisdicionais;Total;1615;1618;436
2020;Justiça laboral;Outros;Total;128;129;9
2019;Justiça cível;Recursos Jurisdicionais;Total;14843;15139;3965
2019;Justiça cível;Outros;Total;6132;5985;1929
2019;Justiça penal;Recursos Jurisdicionais;Total;10170;10250;3593
2019;Justiça penal;Outros;Total;1444;1436;132
2019;Justiça laboral;Recursos Jurisdicionais;Total;1930;1990;439
2019;Justiça laboral;Outros;Total;161;162;10
2018;Justiça cível;Recursos Jurisdicionais;Total;15215;15639;4261
2018;Justiça cível;Outros;Total;5785;5579;1782
2018;Justiça penal;Recursos Jurisdicionais;Total;10549;10589;3673
2018;Justiça penal;Outros;Total;1344;1347;124
2018;Justiça laboral;Recursos Jurisdicionais;Total;2352;2457;499
2018;Justiça laboral;Outros;Total;159;162;11
2017;Justiça cível;Recursos Jurisdicionais;Total;16488;16418;4685
2017;Justiça cível;Outros;Total;5316;5185;1576
2017;Justiça penal;Recursos Jurisdicionais;Total;11319;10985;3713
2017;Justiça penal;Outros;Total;1393;1416;127
2017;Justiça laboral;Recursos Jurisdicionais;Total;2356;2452;604
2017;Justiça laboral;Outros;Total;142;150;14
2016;Justiça cível;Recursos Jurisdicionais;Total;16099;15600;4615
2016;Justiça cível;Outros;Total;4802;4625;1445
2016;Justiça penal;Recursos Jurisdicionais;Total;11693;11478;3379
