Ano;TipoActoN1;TipoActoN2;NumeroActos
2009;Inscrições de propriedade;Inscrições de propriedade - segunda ou outras transferências;938566
2009;Inscrições de propriedade;Registos iniciais - ligeiros;228219
2009;Inscrições de propriedade;Registos iniciais - pesados;4175
2009;Inscrições de propriedade;Registos iniciais - tratores agrícolas;5472
2009;Inscrições de propriedade;Registos iniciais - tratores industriais;3018
2009;Inscrições de propriedade;Registos iniciais - motos;21111
2009;Inscrições de propriedade;Registos iniciais - ciclomotores;89241
2009;Inscrições de propriedade;Registos iniciais - quadriciclos e triciclos;7844
2009;Inscrições de propriedade;Registos iniciais - reboques;20643
2009;Inscrições Diversas;Inscrições diversas - Outras;17742
2009;Inscrições Diversas;Inscrições Diversas - Reservas;93948
2009;Inscrições Diversas;Inscrições diversas - locação financeira;46879
2009;Inscrições Diversas;Inscrições diversas - hipotecas;15487
2009;Inscrições Diversas;Inscrições Diversas - Penhoras;53186
2009;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - outras;2124
2009;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - reserva de propr.;109523
2009;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - locação financeira;13884
2009;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - hipotecas;7462
2009;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - penhoras;24545
2009;Inscrições - alteração nome/residência;Inscrições de alteração de nome ou residência;147366
2008;Outros;Certidões e fotocópias;164959
2008;Outros;Informações por escrito;202679
2008;Outros;Reclamações, recursos hierárquicos e contenciosos;59
2008;Outros;Atos resultantes de competências partilhadas com a DGV;22103
2008;Outros;Duplicados de certificados de matrícula;76104
2008;Outros;Emissão de certificados de matrícula;1317646
2008;Outros;Atos cons.pratica qual. intermediária (art. 38 DL  55/75);2768
2008;Outros;Atos cons.qual. intermediária - Atos protocolados c/DGV/IMTT;11331
2008;Outros;Automóvel on-line;151190
2008;Inscrições de propriedade;Inscrições de propriedade - primeira transferência;322753
2008;Inscrições de propriedade;Inscrições de propriedade - segunda ou outras transferências;956582
2008;Inscrições de propriedade;Registos iniciais - ligeiros;306085
2008;Inscrições de propriedade;Registos iniciais - pesados;4784
2008;Inscrições de propriedade;Registos iniciais - tratores agrícolas;6234
2008;Inscrições de propriedade;Registos iniciais - tratores industriais;4296
2008;Inscrições de propriedade;Registos iniciais - motos;22074
2008;Inscrições de propriedade;Registos iniciais - ciclomotores;123490
2008;Inscrições de propriedade;Registos iniciais - quadriciclos e triciclos;8560
2008;Inscrições de propriedade;Registos iniciais - reboques;8743
2008;Inscrições Diversas;Inscrições diversas - Outras;24468
2008;Inscrições Diversas;Inscrições Diversas - Reservas;131174
2008;Inscrições Diversas;Inscrições diversas - locação financeira;62637
2008;Inscrições Diversas;Inscrições diversas - hipotecas;14436
2008;Inscrições Diversas;Inscrições Diversas - Penhoras;76050
2008;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - outras;2071
2008;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - reserva de propr.;126775
2008;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - locação financeira;13944
2008;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - hipotecas;8079
2008;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - penhoras;31344
2008;Inscrições - alteração nome/residência;Inscrições de alteração de nome ou residência;173404
2007;Atos como intermediária;Apresentações referidas no art.º 38.º do DL n.º 55/75;86432
2007;Outros;Emissão de Duplicado de Título;64494
2007;Outros;Certidões e fotocópias;158847
2007;Outros;Informações por escrito;134178
2007;Outros;Reclamações, recursos hierárquicos e contenciosos;109
2007;Inscrições de propriedade;Inscrições de propriedade - primeira transferência;317698
2007;Inscrições de propriedade;Inscrições de propriedade - segunda ou outras transferências;906871
2007;Inscrições de propriedade;Registo Inicial de Propriedade;414557
2007;Inscrições Diversas;Registo de reserva de propriedade;128527
2007;Inscrições Diversas;Registo de Locação;62440
2007;Inscrições Diversas;Registo de Hipoteca;10256
2007;Inscrições Diversas;Registo de Penhora;87302
2007;Inscrições Diversas;Inscrições diversas - Outras;27986
2007;Inscrições - cancelamento de registo;Extinção de Registo de Reserva;119527
2007;Inscrições - cancelamento de registo;Extinção de Registo de Locação;14127
2007;Inscrições - cancelamento de registo;Extinção de registo de hipoteca;8583
2007;Inscrições - cancelamento de registo;Extinção de Registo de Penhora;15128
2007;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - outras;1689
2007;Inscrições - alteração nome/residência;Inscrições de alteração de nome ou residência;184412
2006;Atos como intermediária;Apresentações referidas no art.º 38.º do DL n.º 55/75;83437
2006;Outros;Emissão de Duplicado de Título;50247
2006;Outros;Certidões e fotocópias;109890
2006;Outros;Informações por escrito;63323
2006;Outros;Reclamações, recursos hierárquicos e contenciosos;7
2006;Inscrições de propriedade;Inscrições de propriedade - primeira transferência;337740
2006;Inscrições de propriedade;Inscrições de propriedade - segunda ou outras transferências;899779
2006;Inscrições de propriedade;Registo Inicial de Propriedade;374227
2006;Inscrições Diversas;Registo de reserva de propriedade;157477
2006;Inscrições Diversas;Registo de Locação;63513
2006;Inscrições Diversas;Registo de Hipoteca;9094
2006;Inscrições Diversas;Registo de Penhora;54526
2006;Inscrições Diversas;Inscrições diversas - Outras;33504
2006;Inscrições - cancelamento de registo;Extinção de Registo de Reserva;113537
2006;Inscrições - cancelamento de registo;Extinção de Registo de Locação;21145
2006;Inscrições - cancelamento de registo;Extinção de registo de hipoteca;9066
2006;Inscrições - cancelamento de registo;Extinção de Registo de Penhora;7038
2006;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - outras;1252
2006;Inscrições - alteração nome/residência;Inscrições de alteração de nome ou residência;182373
2005;Atos como intermediária;Apresentações referidas no art.º 38.º do DL n.º 55/75;127269
2005;Outros;Emissão de Duplicado de Título;40878
2005;Outros;Certidões e fotocópias;64832
2005;Outros;Informações por escrito;45324
2005;Inscrições de propriedade;Inscrições de propriedade - primeira transferência;343575
2005;Inscrições de propriedade;Inscrições de propriedade - segunda ou outras transferências;874172
2005;Inscrições de propriedade;Registo Inicial de Propriedade;368742
2005;Inscrições Diversas;Registo de reserva de propriedade;148252
2005;Inscrições Diversas;Registo de Locação;61933
2005;Inscrições Diversas;Registo de Hipoteca;9620
2005;Inscrições Diversas;Registo de Penhora;34705
2005;Inscrições Diversas;Inscrições diversas - Outras;33980
2005;Inscrições - cancelamento de registo;Extinção de Registo de Reserva;112168
2005;Inscrições - cancelamento de registo;Extinção de Registo de Locação;53083
2005;Inscrições - cancelamento de registo;Extinção de registo de hipoteca;9048
2005;Inscrições - cancelamento de registo;Extinção de Registo de Penhora;6697
2005;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - outras;632
2005;Inscrições - alteração nome/residência;Inscrições de alteração de nome ou residência;191357
2004;Atos como intermediária;Apresentações referidas no art.º 38.º do DL n.º 55/75;146250
2004;Outros;Emissão de Duplicado de Título;37121
2004;Outros;Certidões e fotocópias;61769
2004;Outros;Informações por escrito;47147
2004;Inscrições de propriedade;Inscrições de propriedade - primeira transferência;320803
2004;Inscrições de propriedade;Inscrições de propriedade - segunda ou outras transferências;751094
2004;Inscrições de propriedade;Registo Inicial de Propriedade;333162
2004;Inscrições Diversas;Registo de reserva de propriedade;130020
2004;Inscrições Diversas;Registo de Locação;55482
2004;Inscrições Diversas;Registo de Hipoteca;8320
2004;Inscrições Diversas;Registo de Penhora;28240
2004;Inscrições Diversas;Inscrições diversas - Outras;24518
2004;Inscrições - cancelamento de registo;Extinção de Registo de Reserva;91774
2004;Inscrições - cancelamento de registo;Extinção de Registo de Locação;48093
2004;Inscrições - cancelamento de registo;Extinção de registo de hipoteca;6995
2004;Inscrições - cancelamento de registo;Extinção de Registo de Penhora;3811
2004;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - outras;435
2004;Inscrições - alteração nome/residência;Inscrições de alteração de nome ou residência;168303
2003;Atos como intermediária;Apresentações referidas no art.º 38.º do DL n.º 55/75;130139
2003;Outros;Emissão de Duplicado de Título;42261
2003;Outros;Certidões e fotocópias;42689
2003;Outros;Informações por escrito;54102
2003;Inscrições de propriedade;Inscrições de propriedade - primeira transferência;348668
2003;Inscrições de propriedade;Inscrições de propriedade - segunda ou outras transferências;819069
2003;Inscrições de propriedade;Registo Inicial de Propriedade;370139
2003;Inscrições Diversas;Registo de reserva de propriedade;144302
2003;Inscrições Diversas;Registo de Locação;52680
2003;Inscrições Diversas;Registo de Hipoteca;11271
2003;Inscrições Diversas;Registo de Penhora;11238
2003;Inscrições Diversas;Inscrições diversas - Outras;11461
2003;Inscrições - cancelamento de registo;Extinção de Registo de Reserva;98906
2003;Inscrições - cancelamento de registo;Extinção de Registo de Locação;49310
2003;Inscrições - cancelamento de registo;Extinção de registo de hipoteca;7344
2003;Inscrições - cancelamento de registo;Extinção de Registo de Penhora;1676
2003;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - outras;454
2003;Inscrições - alteração nome/residência;Inscrições de alteração de nome ou residência;152585
2002;Atos como intermediária;Apresentações referidas no art.º 38.º do DL n.º 55/75;115514
2002;Outros;Emissão de Duplicado de Título;34337
2002;Outros;Certidões e fotocópias;28816
2002;Outros;Informações por escrito;78061
2002;Outros;Reclamações, recursos hierárquicos e contenciosos;..
2002;Inscrições de propriedade;Inscrições de propriedade - primeira transferência;371464
2002;Inscrições de propriedade;Inscrições de propriedade - segunda ou outras transferências;723541
2002;Inscrições de propriedade;Registo Inicial de Propriedade;379718
2002;Inscrições Diversas;Registo de reserva de propriedade;148005
2002;Inscrições Diversas;Registo de Locação;53317
2002;Inscrições Diversas;Registo de Hipoteca;13272
2002;Inscrições Diversas;Registo de Penhora;6745
2002;Inscrições Diversas;Inscrições diversas - Outras;7337
2002;Inscrições - cancelamento de registo;Extinção de Registo de Reserva;80316
2002;Inscrições - cancelamento de registo;Extinção de Registo de Locação;35917
2002;Inscrições - cancelamento de registo;Extinção de registo de hipoteca;5614
2002;Inscrições - cancelamento de registo;Extinção de Registo de Penhora;1166
2002;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - outras;532
2002;Inscrições - alteração nome/residência;Inscrições de alteração de nome ou residência;116400
2001;Atos como intermediária;Apresentações referidas no art.º 38.º do DL n.º 55/75;141579
2001;Outros;Emissão de Duplicado de Título;43271
2001;Outros;Certidões e fotocópias;48504
2001;Outros;Informações por escrito;228583
2001;Outros;Reclamações, recursos hierárquicos e contenciosos;..
2001;Inscrições de propriedade;Inscrições de propriedade - primeira transferência;516123
2001;Inscrições de propriedade;Inscrições de propriedade - segunda ou outras transferências;964831
2001;Inscrições de propriedade;Registo Inicial de Propriedade;543453
2001;Inscrições Diversas;Registo de reserva de propriedade;206489
2001;Inscrições Diversas;Registo de Locação;69440
2001;Inscrições Diversas;Registo de Hipoteca;14339
2001;Inscrições Diversas;Registo de Penhora;7138
2001;Inscrições Diversas;Inscrições diversas - Outras;7880
2001;Inscrições - cancelamento de registo;Extinção de Registo de Reserva;101913
2001;Inscrições - cancelamento de registo;Extinção de Registo de Locação;39162
2001;Inscrições - cancelamento de registo;Extinção de registo de hipoteca;6146
2001;Inscrições - cancelamento de registo;Extinção de Registo de Penhora;1243
2001;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - outras;440
2001;Inscrições - alteração nome/residência;Inscrições de alteração de nome ou residência;147919
2000;Atos como intermediária;Apresentações referidas no art.º 38.º do DL n.º 55/75;137085
2000;Outros;Emissão de Duplicado de Título;36212
2000;Outros;Certidões e fotocópias;28972
2000;Outros;Informações por escrito;199234
2000;Outros;Reclamações, recursos hierárquicos e contenciosos;..
2000;Inscrições de propriedade;Inscrições de propriedade - primeira transferência;518717
2000;Inscrições de propriedade;Inscrições de propriedade - segunda ou outras transferências;882041
2000;Inscrições de propriedade;Registo Inicial de Propriedade;542123
2000;Inscrições Diversas;Registo de reserva de propriedade;197319
2000;Inscrições Diversas;Registo de Locação;66799
2000;Inscrições Diversas;Registo de Hipoteca;15919
2000;Inscrições Diversas;Registo de Penhora;5096
2000;Inscrições Diversas;Inscrições diversas - Outras;4326
2000;Inscrições - cancelamento de registo;Extinção de Registo de Reserva;86923
2000;Inscrições - cancelamento de registo;Extinção de Registo de Locação;31066
2000;Inscrições - cancelamento de registo;Extinção de registo de hipoteca;4101
2000;Inscrições - cancelamento de registo;Extinção de Registo de Penhora;967
2000;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - outras;379
2000;Inscrições - alteração nome/residência;Inscrições de alteração de nome ou residência;122192
1999;Atos como intermediária;Apresentações referidas no art.º 38.º do DL n.º 55/75;150682
1999;Outros;Emissão de Duplicado de Título;29246
1999;Outros;Certidões e fotocópias;26346
1999;Outros;Informações por escrito;228758
1999;Outros;Reclamações, recursos hierárquicos e contenciosos;3
1999;Inscrições de propriedade;Inscrições de propriedade - primeira transferência;478574
1999;Inscrições de propriedade;Inscrições de propriedade - segunda ou outras transferências;720907
1999;Inscrições de propriedade;Registo Inicial de Propriedade;501273
1999;Inscrições Diversas;Registo de reserva de propriedade;164271
1999;Inscrições Diversas;Registo de Locação;53326
1999;Inscrições Diversas;Registo de Hipoteca;11987
1999;Inscrições Diversas;Registo de Penhora;3751
1999;Inscrições Diversas;Inscrições diversas - Outras;3958
1999;Inscrições - cancelamento de registo;Extinção de Registo de Reserva;63323
1999;Inscrições - cancelamento de registo;Extinção de Registo de Locação;23535
1999;Inscrições - cancelamento de registo;Extinção de registo de hipoteca;1984
1999;Inscrições - cancelamento de registo;Extinção de Registo de Penhora;877
1999;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - outras;353
1999;Inscrições - alteração nome/residência;Inscrições de alteração de nome ou residência;93021
1998;Atos como intermediária;Apresentações referidas no art.º 38.º do DL n.º 55/75;147268
1998;Outros;Emissão de Duplicado de Título;30593
1998;Outros;Certidões e fotocópias;19798
1998;Outros;Informações por escrito;150737
1998;Outros;Reclamações, recursos hierárquicos e contenciosos;4
1998;Inscrições de propriedade;Inscrições de propriedade - primeira transferência;443273
1998;Inscrições de propriedade;Inscrições de propriedade - segunda ou outras transferências;727120
1998;Inscrições de propriedade;Registo Inicial de Propriedade;490530
1998;Inscrições Diversas;Registo de reserva de propriedade;147477
1998;Inscrições Diversas;Registo de Locação;42720
1998;Inscrições Diversas;Registo de Hipoteca;9092
1998;Inscrições Diversas;Registo de Penhora;3616
1998;Inscrições Diversas;Inscrições diversas - Outras;2736
1998;Inscrições - cancelamento de registo;Extinção de Registo de Reserva;60259
1998;Inscrições - cancelamento de registo;Extinção de Registo de Locação;27727
1998;Inscrições - cancelamento de registo;Extinção de registo de hipoteca;1166
1998;Inscrições - cancelamento de registo;Extinção de Registo de Penhora;526
1998;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - outras;352
1998;Inscrições - alteração nome/residência;Inscrições de alteração de nome ou residência;73871
1997;Atos como intermediária;Apresentações referidas no art.º 38.º do DL n.º 55/75;141542
1997;Outros;Emissão de Duplicado de Título;30089
1997;Outros;Certidões e fotocópias;24028
1997;Outros;Informações por escrito;177019
1997;Outros;Reclamações, recursos hierárquicos e contenciosos;3
1997;Inscrições de propriedade;Inscrições de propriedade - primeira transferência;418357
1997;Inscrições de propriedade;Inscrições de propriedade - segunda ou outras transferências;691625
1997;Inscrições de propriedade;Registo Inicial de Propriedade;450633
1997;Inscrições Diversas;Registo de reserva de propriedade;132188
1997;Inscrições Diversas;Registo de Locação;34350
1997;Inscrições Diversas;Registo de Hipoteca;5246
1997;Inscrições Diversas;Registo de Penhora;3014
1997;Inscrições Diversas;Inscrições diversas - Outras;1411
1997;Inscrições - cancelamento de registo;Extinção de Registo de Reserva;50614
1997;Inscrições - cancelamento de registo;Extinção de Registo de Locação;31221
1997;Inscrições - cancelamento de registo;Extinção de registo de hipoteca;633
1997;Inscrições - cancelamento de registo;Extinção de Registo de Penhora;485
1997;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - outras;318
1997;Inscrições - alteração nome/residência;Inscrições de alteração de nome ou residência;70734
1996;Atos como intermediária;Apresentações referidas no art.º 38.º do DL n.º 55/75;145179
1996;Outros;Emissão de Duplicado de Título;29196
1996;Outros;Certidões e fotocópias;24872
1996;Outros;Informações por escrito;148475
1996;Outros;Reclamações, recursos hierárquicos e contenciosos;..
1996;Inscrições de propriedade;Inscrições de propriedade - primeira transferência;376596
1996;Inscrições de propriedade;Inscrições de propriedade - segunda ou outras transferências;664561
1996;Inscrições de propriedade;Registo Inicial de Propriedade;388007
1996;Inscrições Diversas;Registo de reserva de propriedade;107748
1996;Inscrições Diversas;Registo de Locação;27426
1996;Inscrições Diversas;Registo de Hipoteca;2915
1996;Inscrições Diversas;Registo de Penhora;3368
1996;Inscrições Diversas;Inscrições diversas - Outras;1447
1996;Inscrições - cancelamento de registo;Extinção de Registo de Reserva;42863
1996;Inscrições - cancelamento de registo;Extinção de Registo de Locação;35276
1996;Inscrições - cancelamento de registo;Extinção de registo de hipoteca;489
1996;Inscrições - cancelamento de registo;Extinção de Registo de Penhora;607
1996;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - outras;414
1996;Inscrições - alteração nome/residência;Inscrições de alteração de nome ou residência;70237
1995;Atos como intermediária;Apresentações referidas no art.º 38.º do DL n.º 55/75;134104
1995;Outros;Emissão de Duplicado de Título;27828
1995;Outros;Certidões e fotocópias;21132
1995;Outros;Informações por escrito;83489
1995;Outros;Reclamações, recursos hierárquicos e contenciosos;..
1995;Inscrições de propriedade;Inscrições de propriedade - primeira transferência;388224
1995;Inscrições de propriedade;Inscrições de propriedade - segunda ou outras transferências;636334
1995;Inscrições de propriedade;Registo Inicial de Propriedade;384931
1995;Inscrições Diversas;Registo de reserva de propriedade;80963
1995;Inscrições Diversas;Registo de Locação;28407
1995;Inscrições Diversas;Registo de Hipoteca;462
1995;Inscrições Diversas;Registo de Penhora;3512
1995;Inscrições Diversas;Inscrições diversas - Outras;1388
1995;Inscrições - cancelamento de registo;Extinção de Registo de Reserva;41553
1995;Inscrições - cancelamento de registo;Extinção de Registo de Locação;32560
1995;Inscrições - cancelamento de registo;Extinção de registo de hipoteca;621
1995;Inscrições - cancelamento de registo;Extinção de Registo de Penhora;546
1995;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - outras;331
1995;Inscrições - alteração nome/residência;Inscrições de alteração de nome ou residência;77370
1994;Atos como intermediária;Apresentações referidas no art.º 38.º do DL n.º 55/75;125441
1994;Outros;Emissão de Duplicado de Título;27364
1994;Outros;Certidões e fotocópias;27319
1994;Outros;Informações por escrito;66106
1994;Outros;Reclamações, recursos hierárquicos e contenciosos;..
1994;Inscrições de propriedade;Inscrições de propriedade - primeira transferência;415195
1994;Inscrições de propriedade;Inscrições de propriedade - segunda ou outras transferências;610469
1994;Inscrições de propriedade;Registo Inicial de Propriedade;415992
1994;Inscrições Diversas;Registo de reserva de propriedade;61459
1994;Inscrições Diversas;Registo de Locação;38416
1994;Inscrições Diversas;Registo de Hipoteca;411
1994;Inscrições Diversas;Registo de Penhora;4079
1994;Inscrições Diversas;Inscrições diversas - Outras;1333
1994;Inscrições - cancelamento de registo;Extinção de Registo de Reserva;49414
1994;Inscrições - cancelamento de registo;Extinção de Registo de Locação;18980
1994;Inscrições - cancelamento de registo;Extinção de registo de hipoteca;848
1994;Inscrições - cancelamento de registo;Extinção de Registo de Penhora;613
1994;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - outras;430
1994;Inscrições - alteração nome/residência;Inscrições de alteração de nome ou residência;69799
1993;Atos como intermediária;Apresentações referidas no art.º 38.º do DL n.º 55/75;106316
1993;Outros;Emissão de Duplicado de Título;20807
1993;Outros;Certidões e fotocópias;19090
1993;Outros;Informações por escrito;49382
1993;Inscrições de propriedade;Inscrições de propriedade - primeira transferência;362094
1993;Inscrições de propriedade;Inscrições de propriedade - segunda ou outras transferências;490180
1993;Inscrições de propriedade;Registo Inicial de Propriedade;374325
1993;Inscrições Diversas;Registo de reserva de propriedade;44342
1993;Inscrições Diversas;Registo de Locação;38080
1993;Inscrições Diversas;Registo de Hipoteca;447
1993;Inscrições Diversas;Registo de Penhora;2509
1993;Inscrições Diversas;Inscrições diversas - Outras;1050
1993;Inscrições - cancelamento de registo;Extinção de Registo de Reserva;51428
1993;Inscrições - cancelamento de registo;Extinção de Registo de Locação;10650
1993;Inscrições - cancelamento de registo;Extinção de registo de hipoteca;880
1993;Inscrições - cancelamento de registo;Extinção de Registo de Penhora;332
1993;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - outras;325
1993;Inscrições - alteração nome/residência;Inscrições de alteração de nome ou residência;55181
2023;Outros;Total;3758238
2023;Inscrições de propriedade;Total;2088488
2023;Inscrições Diversas;Total;231607
2023;Inscrições - cancelamento de registo;Total;157846
2023;Inscrições - alteração nome/residência;Total;160142
2022;Outros;Total;3531865
2022;Inscrições de propriedade;Total;1954924
2022;Inscrições Diversas;Total;237158
2022;Inscrições - cancelamento de registo;Total;164651
2022;Inscrições - alteração nome/residência;Total;128571
2021;Outros;Total;3525357
2021;Inscrições de propriedade;Total;1926589
2021;Inscrições Diversas;Total;216682
2021;Inscrições - cancelamento de registo;Total;160445
2021;Inscrições - alteração nome/residência;Total;96857
2020;Outros;Total;3211854
2020;Inscrições de propriedade;Total;1900674
2020;Inscrições Diversas;Total;184913
2020;Inscrições - cancelamento de registo;Total;144461
2020;Inscrições - alteração nome/residência;Total;73233
2019;Outros;Total;3549253
2019;Inscrições de propriedade;Total;2136887
2019;Inscrições Diversas;Total;244232
2019;Inscrições - cancelamento de registo;Total;179486
2019;Inscrições - alteração nome/residência;Total;120565
2018;Outros;Total;3387270
2018;Inscrições de propriedade;Total;2112810
2018;Inscrições Diversas;Total;248055
2018;Inscrições - cancelamento de registo;Total;171587
2018;Inscrições - alteração nome/residência;Total;111867
2017;Outros;Total;3217273
2017;Inscrições de propriedade;Total;1987031
2017;Inscrições Diversas;Total;237466
2017;Inscrições - cancelamento de registo;Total;173922
2017;Inscrições - alteração nome/residência;Total;96995
2016;Outros;Total;3051475
2016;Inscrições de propriedade;Total;1868587
2016;Inscrições Diversas;Total;255891
2016;Inscrições - cancelamento de registo;Total;207079
2016;Inscrições - alteração nome/residência;Total;123696
2015;Outros;Total;2850684
2015;Inscrições de propriedade;Total;1704807
2015;Inscrições Diversas;Total;260347
2015;Inscrições - cancelamento de registo;Total;188810
2015;Inscrições - alteração nome/residência;Total;123302
2014;Outros;Total;2600984
2014;Inscrições de propriedade;Total;1507061
2014;Inscrições Diversas;Total;185350
2014;Inscrições - cancelamento de registo;Total;222367
2014;Inscrições - alteração nome/residência;Total;128659
2013;Outros;Total;2471702
2013;Inscrições de propriedade;Total;1348375
2013;Inscrições Diversas;Total;270675
2013;Inscrições - cancelamento de registo;Total;219974
2013;Inscrições - alteração nome/residência;Total;114824
2012;Outros;Total;2491423
2012;Inscrições de propriedade;Total;1371995
2012;Inscrições Diversas;Total;188434
2012;Inscrições - cancelamento de registo;Total;167925
2012;Inscrições - alteração nome/residência;Total;127813
2011;Outros;Total;2636274
2011;Inscrições de propriedade;Total;1578510
2011;Inscrições Diversas;Total;212589
2011;Inscrições - cancelamento de registo;Total;165988
2011;Inscrições - alteração nome/residência;Total;132556
2010;Outros;Total;2588888
2010;Inscrições de propriedade;Total;1718064
2010;Inscrições Diversas;Total;253797
2010;Inscrições - cancelamento de registo;Total;167284
2010;Inscrições - alteração nome/residência;Total;140035
2009;Outros;Total;2122714
2009;Inscrições de propriedade;Total;1573466
2009;Inscrições Diversas;Total;227242
2009;Inscrições - cancelamento de registo;Total;157538
2009;Inscrições - alteração nome/residência;Total;147366
2008;Outros;Total;1948839
2008;Inscrições de propriedade;Total;1763601
2008;Inscrições Diversas;Total;308765
2008;Inscrições - cancelamento de registo;Total;182213
2008;Inscrições - alteração nome/residência;Total;173404
2007;Atos como intermediária;Total;86432
2007;Outros;Total;357628
2007;Inscrições de propriedade;Total;1639126
2007;Inscrições Diversas;Total;316511
2007;Inscrições - cancelamento de registo;Total;159054
2007;Inscrições - alteração nome/residência;Total;184412
2006;Atos como intermediária;Total;83437
2006;Outros;Total;223467
2006;Inscrições de propriedade;Total;1611746
2006;Inscrições Diversas;Total;318114
2006;Inscrições - cancelamento de registo;Total;152038
2006;Inscrições - alteração nome/residência;Total;182373
2005;Atos como intermediária;Total;127269
2005;Outros;Total;151034
2005;Inscrições de propriedade;Total;1586489
2005;Inscrições Diversas;Total;288490
2005;Inscrições - cancelamento de registo;Total;181628
2005;Inscrições - alteração nome/residência;Total;191357
2004;Atos como intermediária;Total;146250
2004;Outros;Total;146037
2004;Inscrições de propriedade;Total;1405059
2004;Inscrições Diversas;Total;246580
2004;Inscrições - cancelamento de registo;Total;151108
2004;Inscrições - alteração nome/residência;Total;168303
2003;Atos como intermediária;Total;130139
2003;Outros;Total;139052
2003;Inscrições de propriedade;Total;1537876
2003;Inscrições Diversas;Total;230952
2003;Inscrições - cancelamento de registo;Total;157690
2003;Inscrições - alteração nome/residência;Total;152585
2002;Atos como intermediária;Total;115514
2002;Outros;Total;141215
2002;Inscrições de propriedade;Total;1474723
2002;Inscrições Diversas;Total;228676
2002;Inscrições - cancelamento de registo;Total;123545
2002;Inscrições - alteração nome/residência;Total;116400
2001;Atos como intermediária;Total;141579
2001;Outros;Total;320360
2001;Inscrições de propriedade;Total;2024407
2001;Inscrições Diversas;Total;305286
2001;Inscrições - cancelamento de registo;Total;148904
2001;Inscrições - alteração nome/residência;Total;147919
2000;Atos como intermediária;Total;137085
2000;Outros;Total;264420
2000;Inscrições de propriedade;Total;1942881
2000;Inscrições Diversas;Total;289459
2000;Inscrições - cancelamento de registo;Total;123436
2000;Inscrições - alteração nome/residência;Total;122192
1999;Atos como intermediária;Total;150682
1999;Outros;Total;284353
1999;Inscrições de propriedade;Total;1700754
1999;Inscrições Diversas;Total;237293
1999;Inscrições - cancelamento de registo;Total;90072
1999;Inscrições - alteração nome/residência;Total;93021
1998;Atos como intermediária;Total;147268
1998;Outros;Total;201132
1998;Inscrições de propriedade;Total;1660923
1998;Inscrições Diversas;Total;205641
1998;Inscrições - cancelamento de registo;Total;90030
1998;Inscrições - alteração nome/residência;Total;73871
1997;Atos como intermediária;Total;141542
1997;Outros;Total;231139
1997;Inscrições de propriedade;Total;1560615
1997;Inscrições Diversas;Total;176209
1997;Inscrições - cancelamento de registo;Total;83271
1997;Inscrições - alteração nome/residência;Total;70734
1996;Atos como intermediária;Total;145179
1996;Outros;Total;202544
1996;Inscrições de propriedade;Total;1429164
1996;Inscrições Diversas;Total;142904
1996;Inscrições - cancelamento de registo;Total;79649
1996;Inscrições - alteração nome/residência;Total;70237
1995;Atos como intermediária;Total;134104
1995;Outros;Total;132451
1995;Inscrições de propriedade;Total;1409489
1995;Inscrições Diversas;Total;114732
1995;Inscrições - cancelamento de registo;Total;75611
1995;Inscrições - alteração nome/residência;Total;77370
1994;Atos como intermediária;Total;125441
1994;Outros;Total;120791
1994;Inscrições de propriedade;Total;1441656
1994;Inscrições Diversas;Total;105698
1994;Inscrições - cancelamento de registo;Total;70285
1994;Inscrições - alteração nome/residência;Total;69799
1993;Atos como intermediária;Total;106316
1993;Outros;Total;89279
1993;Inscrições de propriedade;Total;1226599
1993;Inscrições Diversas;Total;86428
1993;Inscrições - cancelamento de registo;Total;63615
1993;Inscrições - alteração nome/residência;Total;55181
2023;Total;Total;6396321
2022;Total;Total;6017169
2021;Total;Total;5925930
2020;Total;Total;5515135
2019;Total;Total;6230423
2018;Total;Total;6031589
2017;Total;Total;5712687
2016;Total;Total;5506728
2015;Total;Total;5127950
2014;Total;Total;4644421
2013;Total;Total;4425550
2012;Total;Total;4347590
2011;Total;Total;4725917
